"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010050TM/07c7591e-e7ee-34d1-8cd5-c2d1f2646ccf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010050TM/07c7591e-e7ee-34d1-8cd5-c2d1f2646ccf","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Castejón_del_Puente"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010050TM/07c7591e-e7ee-34d1-8cd5-c2d1f2646ccf","http://opendata.aragon.es/def/iaest/medida#hectareas-de-sau-en-aparceria",166
"http://opendata.aragon.es/recurso/iaest/observacion/01-010050TM/07c7591e-e7ee-34d1-8cd5-c2d1f2646ccf","http://opendata.aragon.es/def/iaest/medida#hectareas-de-sau-en-arrendamiento",122
"http://opendata.aragon.es/recurso/iaest/observacion/01-010050TM/07c7591e-e7ee-34d1-8cd5-c2d1f2646ccf","http://opendata.aragon.es/def/iaest/medida#hectareas-de-sau-en-otros-regimenes-de-tenencia-de-las-tierras",59
"http://opendata.aragon.es/recurso/iaest/observacion/01-010050TM/07c7591e-e7ee-34d1-8cd5-c2d1f2646ccf","http://opendata.aragon.es/def/iaest/medida#hectareas-de-sau-en-propiedad",1620
"http://opendata.aragon.es/recurso/iaest/observacion/01-010050TM/07c7591e-e7ee-34d1-8cd5-c2d1f2646ccf","http://opendata.aragon.es/def/iaest/medida#superficie-agricola-utilizada-sau",1967.85
"http://opendata.aragon.es/recurso/iaest/observacion/01-010050TM/07c7591e-e7ee-34d1-8cd5-c2d1f2646ccf","http://opendata.aragon.es/def/iaest/medida#superficie-total-de-las-explotaciones",2215.01
"http://opendata.aragon.es/recurso/iaest/observacion/01-010050TM/07c7591e-e7ee-34d1-8cd5-c2d1f2646ccf","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010050TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010050TM/07c7591e-e7ee-34d1-8cd5-c2d1f2646ccf","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/1999"
