"subject","predicate","object"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cpu-222010174-2014-06-20-000000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cpu-222010174-2014-06-20-000000","http://www.w3.org/ns/org#organization","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/22156"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cpu-222010174-2014-06-20-000000","http://data.europa.eu/eli/ontology/first_date_entry_in_force","2010-09-24T00:00:00"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cpu-222010174-2014-06-20-000000","http://data.europa.eu/eli/ontology/date_applicability","2014-06-20T00:00:00"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cpu-222010174-2014-06-20-000000","http://data.europa.eu/eli/ontology/date_publication","2014-08-14T00:00:00"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cpu-222010174-2014-06-20-000000","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/BDC43D1F-709C-C774-AA74-4FB330512D76"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cpu-222010174-2014-06-20-000000","http://schema.org/identifier","CPU-22/2010/174"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cpu-222010174-2014-06-20-000000","http://schema.org/temporal","2010"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cpu-222010174-2014-06-20-000000","http://schema.org/title","CPU-22/2010/174 - PLAN GENERAL DE ORDENACIÓN URBANA - Dar por subsanados los reparos"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cpu-222010174-2014-06-20-000000","http://schema.org/additionalType","http://datos.gob.es/kos/sector-publico/sector/urbanismo-infraestructuras"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cpu-222010174-2014-06-20-000000","http://schema.org/url","http://www.boa.aragon.es/cgi-bin/EBOA/BRSCGI?CMD=VERLST&BASE=BZHT&DOCS=1-100&SEC=BUSQUEDA_FECHA&SEPARADOR=&SECC-C=BOA%2Bo%2BDisposiciones%2Bo%2BPersonal%2Bo%2BAcuerdos%2Bo%2BJusticia%2Bo%2BAnuncios&PUBL-C=20140814"
