"subject","predicate","object"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/eli/ontology#LegalExpression"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://data.europa.eu/eli/ontology#is_embodied_by","http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa/html"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://data.europa.eu/eli/ontology#title","DECRETO 107/1995, de 9 de mayo, de la Diputación General de Aragón, sobre traspaso de funciones, servicios y establecimientos sanitarios de la Diputación Provincial de Huesca al Servicio Aragonés de Salud."
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://data.europa.eu/eli/ontology#language","http://publications.europa.eu/resource/authority/language/SPA"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://data.europa.eu/eli/ontology#publisher_agent","http://datos.gob.es/recurso/sector-publico/org/Organismo/A02002834"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://data.europa.eu/eli/ontology#realizes","http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/745200CE-B4FD-5D6B-582F-582341F1A7B1"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/52A3D935-F9C2-E78E-FB4D-275DC642FE01"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/5D116190-6BEB-6C05-0F83-970E11E63746"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/D2B6221B-9D7F-5EEB-3C96-57894622890B"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/310E3ADD-5E32-32DF-07D7-79F3BA42AB90"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/CD157276-28E8-D8F3-A7B3-3CF7A23AACCA"
