"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/f58e2d76-d938-3524-9c4d-8910e38fbb8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/f58e2d76-d938-3524-9c4d-8910e38fbb8c","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Longás"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/f58e2d76-d938-3524-9c4d-8910e38fbb8c","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/f58e2d76-d938-3524-9c4d-8910e38fbb8c","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/f58e2d76-d938-3524-9c4d-8910e38fbb8c","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/f58e2d76-d938-3524-9c4d-8910e38fbb8c","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",7112.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/f58e2d76-d938-3524-9c4d-8910e38fbb8c","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",1000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/f58e2d76-d938-3524-9c4d-8910e38fbb8c","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",32947.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/f58e2d76-d938-3524-9c4d-8910e38fbb8c","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/f58e2d76-d938-3524-9c4d-8910e38fbb8c","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",6788.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/f58e2d76-d938-3524-9c4d-8910e38fbb8c","http://opendata.aragon.es/def/iaest/medida#total-ingresos",129667.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/f58e2d76-d938-3524-9c4d-8910e38fbb8c","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",16720.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/f58e2d76-d938-3524-9c4d-8910e38fbb8c","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",65100.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/f58e2d76-d938-3524-9c4d-8910e38fbb8c","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/f58e2d76-d938-3524-9c4d-8910e38fbb8c","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
