"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c7b341ae-1e17-3cd7-93fe-5dc6d11a8773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c7b341ae-1e17-3cd7-93fe-5dc6d11a8773","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Capella"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c7b341ae-1e17-3cd7-93fe-5dc6d11a8773","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c7b341ae-1e17-3cd7-93fe-5dc6d11a8773","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c7b341ae-1e17-3cd7-93fe-5dc6d11a8773","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c7b341ae-1e17-3cd7-93fe-5dc6d11a8773","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","58986"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c7b341ae-1e17-3cd7-93fe-5dc6d11a8773","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","176977,54"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c7b341ae-1e17-3cd7-93fe-5dc6d11a8773","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","211,77"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c7b341ae-1e17-3cd7-93fe-5dc6d11a8773","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","62815,83"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c7b341ae-1e17-3cd7-93fe-5dc6d11a8773","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","14097,12"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c7b341ae-1e17-3cd7-93fe-5dc6d11a8773","http://opendata.aragon.es/def/iaest/medida#total-gastos","322333,86"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c7b341ae-1e17-3cd7-93fe-5dc6d11a8773","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","9245,6"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c7b341ae-1e17-3cd7-93fe-5dc6d11a8773","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c7b341ae-1e17-3cd7-93fe-5dc6d11a8773","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c7b341ae-1e17-3cd7-93fe-5dc6d11a8773","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
