"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvZ29iaWVybm8tYXJhZ29uLWF5dWRhcmEtY29tYXJjYXMtbGl0ZXJhLTU1MTgx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvZ29iaWVybm8tYXJhZ29uLWF5dWRhcmEtY29tYXJjYXMtbGl0ZXJhLTU1MTgx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvZ29iaWVybm8tYXJhZ29uLWF5dWRhcmEtY29tYXJjYXMtbGl0ZXJhLTU1MTgx","http://schema.org/sdDatePublished","20230130"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvZ29iaWVybm8tYXJhZ29uLWF5dWRhcmEtY29tYXJjYXMtbGl0ZXJhLTU1MTgx","http://schema.org/abstract","El Gobierno de Aragón ayudará a las Comarcas de La Litera, Ribagorza y Bajo Cinca para optimizar la gestión ambiental de sus residuos ganaderos. El Gobierno de Aragón ayudará a las Comarcas de La Litera, Ribagorza y Bajo Cinca para optimizar la gestión ambiental de sus residuos ganaderos. El director general de Calidad Ambiental, Roque Vicente, ha anunciado hoy que el Departamento de Medio Ambiente va a realizar estudios detallados y propuestas de actuación que permitan optimizar la gestión de los residuos ganaderos de las comarcas de Ribagorza, La Litera y Bajo Cinca."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvZ29iaWVybm8tYXJhZ29uLWF5dWRhcmEtY29tYXJjYXMtbGl0ZXJhLTU1MTgx","http://schema.org/title","El Gobierno de Aragón ayudará a las Comarcas de La Litera, Ribagorza y Bajo Cinca para optimizar la gestión ambiental de sus residuos ganaderos"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvZ29iaWVybm8tYXJhZ29uLWF5dWRhcmEtY29tYXJjYXMtbGl0ZXJhLTU1MTgx","http://schema.org/version","808194510"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvZ29iaWVybm8tYXJhZ29uLWF5dWRhcmEtY29tYXJjYXMtbGl0ZXJhLTU1MTgx","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Tamarite_de_Litera"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvZ29iaWVybm8tYXJhZ29uLWF5dWRhcmEtY29tYXJjYXMtbGl0ZXJhLTU1MTgx","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Tauste"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvZ29iaWVybm8tYXJhZ29uLWF5dWRhcmEtY29tYXJjYXMtbGl0ZXJhLTU1MTgx","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-10"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvZ29iaWVybm8tYXJhZ29uLWF5dWRhcmEtY29tYXJjYXMtbGl0ZXJhLTU1MTgx","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Fraga"
