"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9jb252b2NhdG9yaWFzLWFiaWVydGFzLTEtMjE3MTM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9jb252b2NhdG9yaWFzLWFiaWVydGFzLTEtMjE3MTM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9jb252b2NhdG9yaWFzLWFiaWVydGFzLTEtMjE3MTM","http://schema.org/sdDatePublished","20231105"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9jb252b2NhdG9yaWFzLWFiaWVydGFzLTEtMjE3MTM","http://schema.org/abstract","Curso: Depresión. http://bit.ly/1u6GSCJ. Finaliza el plazo de inscripción para el Curso de indumentaria tradicional aragonesa en el Museo de Zaragoza. http://bit.ly/1DMO75Q. Concurso de lectura en público en la Biblioteca de Aragón. http://bit.ly/1BU75lr. http://bit.ly/1zZHURu. 20 de febrero. http://bit.ly/1BU75lr. Curso ""El arte como vía de aprendizaje en Educación Infantil. Antología, un recorrido de 25 años por los conflictos bélicos de Gervasio Sanchez. http://bit.ly/1zTuRTu. 23 de febrero. http://bit.ly/1BU75lr. Se convoca el “Premio a la Trayectoria profesional en el sector del libro de Aragón 2014”. http://bit.ly/1zVpekS. Se convoca “Premio al Libro mejor editado en Aragón 2014”. http://bit.ly/1zVpekS. http://bit.ly/1zVpekS. Se convoca el “Premio de las Letras Aragonesas 2014”. http://bit.ly/1zVpekS. http://bit.ly/1zVpekS. Subvenciones destinadas a las Casas y Centros de Aragón en el Exterior correspondientes a 2015. http://bit.ly/1u6GSCJ. http://bit.ly/1BU75lr. Se convoca el Premio Aragón 2015. http://bit.ly/1E3XjQp. Febrero- Marzo. http://bit.ly/1tyhiRn. 2,3y 4 de marzo. http://bit.ly/1x7pWab. 4 de marzo. http://bit.ly/1u6GSCJ. Ayudas destinadas a la promoción del emprendimiento en el ámbito de las comarcas aragonesas. Jornadas de Impulso a la Competitividad en Calatayud. Subvenciones destinadas a actividades y proyectos del sector artesano, comercio interior y ferias en la Comunidad Autónoma de Aragón. Ayudas a la Internacionalización de las Empresas Aragonesas para 2015. Jornadas de Impulso a la Competitividad en Utebo. convocatorias. cursos."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9jb252b2NhdG9yaWFzLWFiaWVydGFzLTEtMjE3MTM","http://schema.org/title","Convocatorias abiertas"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9jb252b2NhdG9yaWFzLWFiaWVydGFzLTEtMjE3MTM","http://schema.org/version","3139856036"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9jb252b2NhdG9yaWFzLWFiaWVydGFzLTEtMjE3MTM","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Calatayud"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9jb252b2NhdG9yaWFzLWFiaWVydGFzLTEtMjE3MTM","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9jb252b2NhdG9yaWFzLWFiaWVydGFzLTEtMjE3MTM","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Almunia_de_Doña_Godina_(La)"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9jb252b2NhdG9yaWFzLWFiaWVydGFzLTEtMjE3MTM","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Bielsa"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9jb252b2NhdG9yaWFzLWFiaWVydGFzLTEtMjE3MTM","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Utebo"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9jb252b2NhdG9yaWFzLWFiaWVydGFzLTEtMjE3MTM","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Ejea_de_los_Caballeros"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9jb252b2NhdG9yaWFzLWFiaWVydGFzLTEtMjE3MTM","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Puebla_de_Alfindén_(La)"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9jb252b2NhdG9yaWFzLWFiaWVydGFzLTEtMjE3MTM","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9jb252b2NhdG9yaWFzLWFiaWVydGFzLTEtMjE3MTM","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9jb252b2NhdG9yaWFzLWFiaWVydGFzLTEtMjE3MTM","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9jb252b2NhdG9yaWFzLWFiaWVydGFzLTEtMjE3MTM","http://schema.org/url","https://www.aragonhoy.es/ciudadania-y-derechos-sociales/convocatorias-abiertas-1-21713"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9jb252b2NhdG9yaWFzLWFiaWVydGFzLTEtMjE3MTM","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
