"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/22797995-cef2-3ec4-b211-04aa094fefaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/22797995-cef2-3ec4-b211-04aa094fefaf","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/San_Esteban_de_Litera"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/22797995-cef2-3ec4-b211-04aa094fefaf","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/22797995-cef2-3ec4-b211-04aa094fefaf","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/22797995-cef2-3ec4-b211-04aa094fefaf","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/22797995-cef2-3ec4-b211-04aa094fefaf","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",200328.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/22797995-cef2-3ec4-b211-04aa094fefaf","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",5000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/22797995-cef2-3ec4-b211-04aa094fefaf","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",15500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/22797995-cef2-3ec4-b211-04aa094fefaf","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/22797995-cef2-3ec4-b211-04aa094fefaf","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",58982.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/22797995-cef2-3ec4-b211-04aa094fefaf","http://opendata.aragon.es/def/iaest/medida#total-ingresos",437415.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/22797995-cef2-3ec4-b211-04aa094fefaf","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",109604.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/22797995-cef2-3ec4-b211-04aa094fefaf","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",48000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/22797995-cef2-3ec4-b211-04aa094fefaf","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/22797995-cef2-3ec4-b211-04aa094fefaf","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
