"subject","predicate","object"
"http://opendata.aragon.es/recurso/observacion/casos-coronavirus-hospitales/2022-01-24-50297-hospital-ernest-lluch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/observacion/casos-coronavirus-hospitales/2022-01-24-50297-hospital-ernest-lluch","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/salud/dataset/casos-coronavirus-hospitales"
"http://opendata.aragon.es/recurso/observacion/casos-coronavirus-hospitales/2022-01-24-50297-hospital-ernest-lluch","http://opendata.aragon.es/recurso/dimensionproperty/casos-coronavirus-hospitales-dimension/1","2022-01-24T00:00:00"
"http://opendata.aragon.es/recurso/observacion/casos-coronavirus-hospitales/2022-01-24-50297-hospital-ernest-lluch","http://opendata.aragon.es/recurso/dimensionproperty/casos-coronavirus-hospitales-dimension/2","Hospital Ernest Lluch"
"http://opendata.aragon.es/recurso/observacion/casos-coronavirus-hospitales/2022-01-24-50297-hospital-ernest-lluch","http://opendata.aragon.es/recurso/measureproperty/casos-coronavirus-hospitales-medida/3",16
"http://opendata.aragon.es/recurso/observacion/casos-coronavirus-hospitales/2022-01-24-50297-hospital-ernest-lluch","http://opendata.aragon.es/recurso/dimensionproperty/casos-coronavirus-hospitales-dimension/5","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/50067"
"http://opendata.aragon.es/recurso/observacion/casos-coronavirus-hospitales/2022-01-24-50297-hospital-ernest-lluch","http://opendata.aragon.es/recurso/dimensionproperty/casos-coronavirus-hospitales-dimension/6","http://opendata.aragon.es/recurso/sector-publico/organizacion/diputacion/7823"
"http://opendata.aragon.es/recurso/observacion/casos-coronavirus-hospitales/2022-01-24-50297-hospital-ernest-lluch","http://opendata.aragon.es/recurso/dimensionproperty/casos-coronavirus-hospitales-dimension/7","Fuente Servicio Aragonés de Salud - 20220123_Capacidad_Asistencial_COVID_19.html"
"http://opendata.aragon.es/recurso/observacion/casos-coronavirus-hospitales/2022-01-24-50297-hospital-ernest-lluch","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/93EB37D7-ACF0-9E28-1ADF-D24B56EDF22A"
"http://opendata.aragon.es/recurso/observacion/casos-coronavirus-hospitales/2022-01-24-50297-hospital-ernest-lluch","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/5CB23463-F58A-FB39-6868-D1DC642F8112"
