"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010022TM/c8e102f8-928f-3e12-8e6f-2f9c58333514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010022TM/c8e102f8-928f-3e12-8e6f-2f9c58333514","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Foz-Calanda"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010022TM/c8e102f8-928f-3e12-8e6f-2f9c58333514","http://opendata.aragon.es/def/iaest/medida#1950-1959",27
"http://opendata.aragon.es/recurso/iaest/observacion/01-010022TM/c8e102f8-928f-3e12-8e6f-2f9c58333514","http://opendata.aragon.es/def/iaest/medida#1960-1969",27
"http://opendata.aragon.es/recurso/iaest/observacion/01-010022TM/c8e102f8-928f-3e12-8e6f-2f9c58333514","http://opendata.aragon.es/def/iaest/medida#1970-1979",38
"http://opendata.aragon.es/recurso/iaest/observacion/01-010022TM/c8e102f8-928f-3e12-8e6f-2f9c58333514","http://opendata.aragon.es/def/iaest/medida#1980-1989",26
"http://opendata.aragon.es/recurso/iaest/observacion/01-010022TM/c8e102f8-928f-3e12-8e6f-2f9c58333514","http://opendata.aragon.es/def/iaest/medida#1990-1999",24
"http://opendata.aragon.es/recurso/iaest/observacion/01-010022TM/c8e102f8-928f-3e12-8e6f-2f9c58333514","http://opendata.aragon.es/def/iaest/medida#2000-2009",31
"http://opendata.aragon.es/recurso/iaest/observacion/01-010022TM/c8e102f8-928f-3e12-8e6f-2f9c58333514","http://opendata.aragon.es/def/iaest/medida#2010-y-posterior",11
"http://opendata.aragon.es/recurso/iaest/observacion/01-010022TM/c8e102f8-928f-3e12-8e6f-2f9c58333514","http://opendata.aragon.es/def/iaest/medida#antes-de-1950",178
"http://opendata.aragon.es/recurso/iaest/observacion/01-010022TM/c8e102f8-928f-3e12-8e6f-2f9c58333514","http://opendata.aragon.es/def/iaest/medida#sin-definir",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010022TM/c8e102f8-928f-3e12-8e6f-2f9c58333514","http://opendata.aragon.es/def/iaest/medida#total-edificios",363
"http://opendata.aragon.es/recurso/iaest/observacion/01-010022TM/c8e102f8-928f-3e12-8e6f-2f9c58333514","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010022TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010022TM/c8e102f8-928f-3e12-8e6f-2f9c58333514","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2019"
