"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4da6bc2d-4faf-327f-b361-6b0c18f0c512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4da6bc2d-4faf-327f-b361-6b0c18f0c512","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Gea_de_Albarracín"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4da6bc2d-4faf-327f-b361-6b0c18f0c512","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4da6bc2d-4faf-327f-b361-6b0c18f0c512","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4da6bc2d-4faf-327f-b361-6b0c18f0c512","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4da6bc2d-4faf-327f-b361-6b0c18f0c512","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",139312.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4da6bc2d-4faf-327f-b361-6b0c18f0c512","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",3000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4da6bc2d-4faf-327f-b361-6b0c18f0c512","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",25255.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4da6bc2d-4faf-327f-b361-6b0c18f0c512","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4da6bc2d-4faf-327f-b361-6b0c18f0c512","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",50685.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4da6bc2d-4faf-327f-b361-6b0c18f0c512","http://opendata.aragon.es/def/iaest/medida#total-ingresos",462301.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4da6bc2d-4faf-327f-b361-6b0c18f0c512","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",103850.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4da6bc2d-4faf-327f-b361-6b0c18f0c512","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",140199.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4da6bc2d-4faf-327f-b361-6b0c18f0c512","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4da6bc2d-4faf-327f-b361-6b0c18f0c512","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
