"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/4365ec98-b9d0-3b41-baa5-ba394de13905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/4365ec98-b9d0-3b41-baa5-ba394de13905","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sarrión"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/4365ec98-b9d0-3b41-baa5-ba394de13905","http://opendata.aragon.es/def/iaest/dimension#estado-de-la-informacion","http://opendata.aragon.es/kos/iaest/estado-de-la-informacion/clasificacion-economica-de-la-administracion-general"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/4365ec98-b9d0-3b41-baa5-ba394de13905","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/4365ec98-b9d0-3b41-baa5-ba394de13905","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/4365ec98-b9d0-3b41-baa5-ba394de13905","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","249050,72"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/4365ec98-b9d0-3b41-baa5-ba394de13905","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","307500"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/4365ec98-b9d0-3b41-baa5-ba394de13905","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","12000"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/4365ec98-b9d0-3b41-baa5-ba394de13905","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","2962000"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/4365ec98-b9d0-3b41-baa5-ba394de13905","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","35534,13"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/4365ec98-b9d0-3b41-baa5-ba394de13905","http://opendata.aragon.es/def/iaest/medida#total-gastos","3655534,85"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/4365ec98-b9d0-3b41-baa5-ba394de13905","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","89450"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/4365ec98-b9d0-3b41-baa5-ba394de13905","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/4365ec98-b9d0-3b41-baa5-ba394de13905","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010040TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/4365ec98-b9d0-3b41-baa5-ba394de13905","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2007"
