"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2p1ZGVyaWEtZGUtbHVuYS16YXJhZ296YS8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2p1ZGVyaWEtZGUtbHVuYS16YXJhZ296YS8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2p1ZGVyaWEtZGUtbHVuYS16YXJhZ296YS8","http://schema.org/sdDatePublished","20240601"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2p1ZGVyaWEtZGUtbHVuYS16YXJhZ296YS8","http://schema.org/abstract","Judería de Luna. La localidad cincovillesa de Luna te invita a viajar en el tiempo a través de su trazado medieval. Qué ver cerca de Luna. Ruta Cajal. Coronada por la fortaleza que le dio origen, Uncastillo cuenta con varias iglesias románicas y un extraordinario patrimonio artístico, fiel…. A dos kilómetros de la localidad cincovillesa de Valpalmas encontrarás un paisaje de formaciones geológicas de lo más curiosas: los…. Luna. Luna es un pueblo típicamente medieval que conserva un importantísimo patrimonio histórico-artístico. Sierra de Luna. Sobresale entre las casas la iglesia parroquial de San Sebastián del s. Marracos aún sigue conservando su impronta musulmana de ello aún encontramos muchas calles sin salida. Es digna de ver en Orés, la iglesia parroquial de San Juan Bautistade origen románico del s. Ruta por las aljamas de Aragón. Ruta. Son numerosas las localidades aragonesas que conservan sus antiguas juderías. 25 mayo - 02 junio 2024. Festival Orés Mágico."
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2p1ZGVyaWEtZGUtbHVuYS16YXJhZ296YS8","http://schema.org/title","Judería de Luna : Turismo de Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2p1ZGVyaWEtZGUtbHVuYS16YXJhZ296YS8","http://schema.org/version","2360654672"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2p1ZGVyaWEtZGUtbHVuYS16YXJhZ296YS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Calatayud"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2p1ZGVyaWEtZGUtbHVuYS16YXJhZ296YS8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-30"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2p1ZGVyaWEtZGUtbHVuYS16YXJhZ296YS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Luna"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2p1ZGVyaWEtZGUtbHVuYS16YXJhZ296YS8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-31"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2p1ZGVyaWEtZGUtbHVuYS16YXJhZ296YS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Cariñena"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2p1ZGVyaWEtZGUtbHVuYS16YXJhZ296YS8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/sierra"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2p1ZGVyaWEtZGUtbHVuYS16YXJhZ296YS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Orés"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2p1ZGVyaWEtZGUtbHVuYS16YXJhZ296YS8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-34"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2p1ZGVyaWEtZGUtbHVuYS16YXJhZ296YS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Trasmoz"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2p1ZGVyaWEtZGUtbHVuYS16YXJhZ296YS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2p1ZGVyaWEtZGUtbHVuYS16YXJhZ296YS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Tarazona"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2p1ZGVyaWEtZGUtbHVuYS16YXJhZ296YS8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-23"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2p1ZGVyaWEtZGUtbHVuYS16YXJhZ296YS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2p1ZGVyaWEtZGUtbHVuYS16YXJhZ296YS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Piedratajada"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2p1ZGVyaWEtZGUtbHVuYS16YXJhZ296YS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Marracos"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2p1ZGVyaWEtZGUtbHVuYS16YXJhZ296YS8","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-16-006"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2p1ZGVyaWEtZGUtbHVuYS16YXJhZ296YS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Daroca"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2p1ZGVyaWEtZGUtbHVuYS16YXJhZ296YS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Cariñena"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2p1ZGVyaWEtZGUtbHVuYS16YXJhZ296YS8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-19"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2p1ZGVyaWEtZGUtbHVuYS16YXJhZ296YS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Loarre"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2p1ZGVyaWEtZGUtbHVuYS16YXJhZ296YS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Alcalá_de_Ebro"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2p1ZGVyaWEtZGUtbHVuYS16YXJhZ296YS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Caspe"
