"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/0067cce7-4ec6-39b0-a7ed-64a2d3b430c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/0067cce7-4ec6-39b0-a7ed-64a2d3b430c8","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Comarca/La_Litera/La_Llitera"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/0067cce7-4ec6-39b0-a7ed-64a2d3b430c8","http://opendata.aragon.es/def/iaest/dimension#mes-y-ano","Agosto 2005"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/0067cce7-4ec6-39b0-a7ed-64a2d3b430c8","http://opendata.aragon.es/def/iaest/dimension#dias-duracion-contrato","http://opendata.aragon.es/kos/iaest/dias-duracion-contrato/1"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/0067cce7-4ec6-39b0-a7ed-64a2d3b430c8","http://opendata.aragon.es/def/iaest/dimension#mes-nombre","http://opendata.aragon.es/kos/iaest/mes-nombre/agosto"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/0067cce7-4ec6-39b0-a7ed-64a2d3b430c8","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/0067cce7-4ec6-39b0-a7ed-64a2d3b430c8","http://opendata.aragon.es/def/iaest/dimension#temporalidad","http://opendata.aragon.es/kos/iaest/temporalidad/temporal"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/0067cce7-4ec6-39b0-a7ed-64a2d3b430c8","http://opendata.aragon.es/def/iaest/medida#duracion-contrato",5257
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/0067cce7-4ec6-39b0-a7ed-64a2d3b430c8","http://opendata.aragon.es/def/iaest/medida#duracion-contrato--100--numero-de-contratos",64.1098
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/0067cce7-4ec6-39b0-a7ed-64a2d3b430c8","http://opendata.aragon.es/def/iaest/medida#numero-de-contratos",82
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/0067cce7-4ec6-39b0-a7ed-64a2d3b430c8","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/05-050314TC"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/0067cce7-4ec6-39b0-a7ed-64a2d3b430c8","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2005"
