"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/69f27a24-c165-3506-b272-f97a84c20322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/69f27a24-c165-3506-b272-f97a84c20322","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Puebla_de_Albortón"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/69f27a24-c165-3506-b272-f97a84c20322","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/69f27a24-c165-3506-b272-f97a84c20322","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/69f27a24-c165-3506-b272-f97a84c20322","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/69f27a24-c165-3506-b272-f97a84c20322","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",26361.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/69f27a24-c165-3506-b272-f97a84c20322","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",5254.77
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/69f27a24-c165-3506-b272-f97a84c20322","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",26454.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/69f27a24-c165-3506-b272-f97a84c20322","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/69f27a24-c165-3506-b272-f97a84c20322","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",26589.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/69f27a24-c165-3506-b272-f97a84c20322","http://opendata.aragon.es/def/iaest/medida#total-ingresos",171001.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/69f27a24-c165-3506-b272-f97a84c20322","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",64896.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/69f27a24-c165-3506-b272-f97a84c20322","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",21444.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/69f27a24-c165-3506-b272-f97a84c20322","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/69f27a24-c165-3506-b272-f97a84c20322","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
