"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8616673e-191a-3564-86d5-3e442b6add31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8616673e-191a-3564-86d5-3e442b6add31","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Torralbilla"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8616673e-191a-3564-86d5-3e442b6add31","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8616673e-191a-3564-86d5-3e442b6add31","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8616673e-191a-3564-86d5-3e442b6add31","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8616673e-191a-3564-86d5-3e442b6add31","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",16645.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8616673e-191a-3564-86d5-3e442b6add31","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8616673e-191a-3564-86d5-3e442b6add31","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",1672.88
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8616673e-191a-3564-86d5-3e442b6add31","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8616673e-191a-3564-86d5-3e442b6add31","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",15670.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8616673e-191a-3564-86d5-3e442b6add31","http://opendata.aragon.es/def/iaest/medida#total-ingresos",158530.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8616673e-191a-3564-86d5-3e442b6add31","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",74507.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8616673e-191a-3564-86d5-3e442b6add31","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",50034.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8616673e-191a-3564-86d5-3e442b6add31","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8616673e-191a-3564-86d5-3e442b6add31","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
