"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9f392846-5a07-3355-bbcc-f2cb4b4c920f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9f392846-5a07-3355-bbcc-f2cb4b4c920f","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Santa_María_de_Dulcis"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9f392846-5a07-3355-bbcc-f2cb4b4c920f","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9f392846-5a07-3355-bbcc-f2cb4b4c920f","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9f392846-5a07-3355-bbcc-f2cb4b4c920f","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9f392846-5a07-3355-bbcc-f2cb4b4c920f","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",31121.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9f392846-5a07-3355-bbcc-f2cb4b4c920f","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",2000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9f392846-5a07-3355-bbcc-f2cb4b4c920f","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",670.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9f392846-5a07-3355-bbcc-f2cb4b4c920f","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9f392846-5a07-3355-bbcc-f2cb4b4c920f","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",28200.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9f392846-5a07-3355-bbcc-f2cb4b4c920f","http://opendata.aragon.es/def/iaest/medida#total-ingresos",204707.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9f392846-5a07-3355-bbcc-f2cb4b4c920f","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",100116.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9f392846-5a07-3355-bbcc-f2cb4b4c920f","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",42600.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9f392846-5a07-3355-bbcc-f2cb4b4c920f","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9f392846-5a07-3355-bbcc-f2cb4b4c920f","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
