"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/36113d7e-8147-3fd8-aae1-6dd7be0691a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/36113d7e-8147-3fd8-aae1-6dd7be0691a5","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Crivillén"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/36113d7e-8147-3fd8-aae1-6dd7be0691a5","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/36113d7e-8147-3fd8-aae1-6dd7be0691a5","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/36113d7e-8147-3fd8-aae1-6dd7be0691a5","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/36113d7e-8147-3fd8-aae1-6dd7be0691a5","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",13254.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/36113d7e-8147-3fd8-aae1-6dd7be0691a5","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/36113d7e-8147-3fd8-aae1-6dd7be0691a5","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",97219.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/36113d7e-8147-3fd8-aae1-6dd7be0691a5","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/36113d7e-8147-3fd8-aae1-6dd7be0691a5","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",6742.66
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/36113d7e-8147-3fd8-aae1-6dd7be0691a5","http://opendata.aragon.es/def/iaest/medida#total-ingresos",203119.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/36113d7e-8147-3fd8-aae1-6dd7be0691a5","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",50675.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/36113d7e-8147-3fd8-aae1-6dd7be0691a5","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",35226.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/36113d7e-8147-3fd8-aae1-6dd7be0691a5","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/36113d7e-8147-3fd8-aae1-6dd7be0691a5","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
