"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TC/3f8c0e5c-9d00-3ae8-88a9-ad12b3b49077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TC/3f8c0e5c-9d00-3ae8-88a9-ad12b3b49077","http://opendata.aragon.es/def/iaest/dimension#mes-y-ano","Febrero 2019"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TC/3f8c0e5c-9d00-3ae8-88a9-ad12b3b49077","http://opendata.aragon.es/def/iaest/dimension#dias-duracion-contrato","http://opendata.aragon.es/kos/iaest/dias-duracion-contrato/1"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TC/3f8c0e5c-9d00-3ae8-88a9-ad12b3b49077","http://opendata.aragon.es/def/iaest/dimension#grupo-de-tipo-de-contrato","http://opendata.aragon.es/kos/iaest/grupo-de-tipo-de-contrato/interinidad"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TC/3f8c0e5c-9d00-3ae8-88a9-ad12b3b49077","http://opendata.aragon.es/def/iaest/dimension#mes-nombre","http://opendata.aragon.es/kos/iaest/mes-nombre/febrero"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TC/3f8c0e5c-9d00-3ae8-88a9-ad12b3b49077","http://opendata.aragon.es/def/iaest/dimension#modalidad","http://opendata.aragon.es/kos/iaest/modalidad/interinidad"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TC/3f8c0e5c-9d00-3ae8-88a9-ad12b3b49077","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TC/3f8c0e5c-9d00-3ae8-88a9-ad12b3b49077","http://opendata.aragon.es/def/iaest/dimension#temporalidad","http://opendata.aragon.es/kos/iaest/temporalidad/temporal"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TC/3f8c0e5c-9d00-3ae8-88a9-ad12b3b49077","http://opendata.aragon.es/def/iaest/medida#duracion-contrato",84
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TC/3f8c0e5c-9d00-3ae8-88a9-ad12b3b49077","http://opendata.aragon.es/def/iaest/medida#duracion-contrato--100--numero-de-contratos",7.63636
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TC/3f8c0e5c-9d00-3ae8-88a9-ad12b3b49077","http://opendata.aragon.es/def/iaest/medida#numero-de-contratos",11
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TC/3f8c0e5c-9d00-3ae8-88a9-ad12b3b49077","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/05-050315TC"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TC/3f8c0e5c-9d00-3ae8-88a9-ad12b3b49077","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2019"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TC/3f8c0e5c-9d00-3ae8-88a9-ad12b3b49077","http://opendata.aragon.es/def/iaest/medida#ordenmodalidad",3
