"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TP/fa672924-b3b7-3736-a390-54c01cbdb68b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TP/fa672924-b3b7-3736-a390-54c01cbdb68b","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TP/fa672924-b3b7-3736-a390-54c01cbdb68b","http://opendata.aragon.es/def/iaest/dimension#mes-y-ano","Noviembre 2016"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TP/fa672924-b3b7-3736-a390-54c01cbdb68b","http://opendata.aragon.es/def/iaest/dimension#dias-duracion-contrato","http://opendata.aragon.es/kos/iaest/dias-duracion-contrato/1"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TP/fa672924-b3b7-3736-a390-54c01cbdb68b","http://opendata.aragon.es/def/iaest/dimension#grupo-de-tipo-de-contrato","http://opendata.aragon.es/kos/iaest/grupo-de-tipo-de-contrato/temp-minusv"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TP/fa672924-b3b7-3736-a390-54c01cbdb68b","http://opendata.aragon.es/def/iaest/dimension#mes-nombre","http://opendata.aragon.es/kos/iaest/mes-nombre/noviembre"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TP/fa672924-b3b7-3736-a390-54c01cbdb68b","http://opendata.aragon.es/def/iaest/dimension#modalidad","http://opendata.aragon.es/kos/iaest/modalidad/discapacitados"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TP/fa672924-b3b7-3736-a390-54c01cbdb68b","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TP/fa672924-b3b7-3736-a390-54c01cbdb68b","http://opendata.aragon.es/def/iaest/dimension#temporalidad","http://opendata.aragon.es/kos/iaest/temporalidad/temporal"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TP/fa672924-b3b7-3736-a390-54c01cbdb68b","http://opendata.aragon.es/def/iaest/medida#duracion-contrato",360
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TP/fa672924-b3b7-3736-a390-54c01cbdb68b","http://opendata.aragon.es/def/iaest/medida#duracion-contrato--100--numero-de-contratos",360.0
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TP/fa672924-b3b7-3736-a390-54c01cbdb68b","http://opendata.aragon.es/def/iaest/medida#numero-de-contratos",1
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TP/fa672924-b3b7-3736-a390-54c01cbdb68b","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/05-050315TP"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TP/fa672924-b3b7-3736-a390-54c01cbdb68b","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TP/fa672924-b3b7-3736-a390-54c01cbdb68b","http://opendata.aragon.es/def/iaest/medida#ordenmodalidad",4
