"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/af512afa-fd68-3cb7-a4df-77faf13785e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/af512afa-fd68-3cb7-a4df-77faf13785e4","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Almonacid_de_la_Cuba"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/af512afa-fd68-3cb7-a4df-77faf13785e4","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/af512afa-fd68-3cb7-a4df-77faf13785e4","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/af512afa-fd68-3cb7-a4df-77faf13785e4","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/af512afa-fd68-3cb7-a4df-77faf13785e4","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",43488.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/af512afa-fd68-3cb7-a4df-77faf13785e4","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/af512afa-fd68-3cb7-a4df-77faf13785e4","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",7273.44
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/af512afa-fd68-3cb7-a4df-77faf13785e4","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/af512afa-fd68-3cb7-a4df-77faf13785e4","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",70259.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/af512afa-fd68-3cb7-a4df-77faf13785e4","http://opendata.aragon.es/def/iaest/medida#total-ingresos",357733.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/af512afa-fd68-3cb7-a4df-77faf13785e4","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",91767.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/af512afa-fd68-3cb7-a4df-77faf13785e4","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",144943.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/af512afa-fd68-3cb7-a4df-77faf13785e4","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/af512afa-fd68-3cb7-a4df-77faf13785e4","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
