"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0c38efcd-924c-3804-9d80-ff0ac90d7ae5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0c38efcd-924c-3804-9d80-ff0ac90d7ae5","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Moyuela"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0c38efcd-924c-3804-9d80-ff0ac90d7ae5","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0c38efcd-924c-3804-9d80-ff0ac90d7ae5","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0c38efcd-924c-3804-9d80-ff0ac90d7ae5","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0c38efcd-924c-3804-9d80-ff0ac90d7ae5","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",50125.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0c38efcd-924c-3804-9d80-ff0ac90d7ae5","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0c38efcd-924c-3804-9d80-ff0ac90d7ae5","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",17332.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0c38efcd-924c-3804-9d80-ff0ac90d7ae5","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0c38efcd-924c-3804-9d80-ff0ac90d7ae5","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",80357.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0c38efcd-924c-3804-9d80-ff0ac90d7ae5","http://opendata.aragon.es/def/iaest/medida#total-ingresos",317862.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0c38efcd-924c-3804-9d80-ff0ac90d7ae5","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",101746.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0c38efcd-924c-3804-9d80-ff0ac90d7ae5","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",68301.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0c38efcd-924c-3804-9d80-ff0ac90d7ae5","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0c38efcd-924c-3804-9d80-ff0ac90d7ae5","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
