"subject","predicate","object"
"http://opendata.aragon.es/recurso/territorio/Municipio/Santa_Eulalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://opendata.aragon.es/recurso/territorio/Municipio/Santa_Eulalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://opendata.aragon.es/recurso/territorio/Municipio/Santa_Eulalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://opendata.aragon.es/recurso/territorio/Municipio/Santa_Eulalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://opendata.aragon.es/recurso/territorio/Municipio/Santa_Eulalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://opendata.aragon.es/recurso/territorio/Municipio/Santa_Eulalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Municipio/Santa_Eulalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Municipio/Santa_Eulalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://opendata.aragon.es/recurso/territorio/Municipio/Santa_Eulalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://opendata.aragon.es/recurso/territorio/Municipio/Santa_Eulalia","http://www.w3.org/2000/01/rdf-schema#label","Santa Eulalia"
"http://opendata.aragon.es/recurso/territorio/Municipio/Santa_Eulalia","http://opendata.aragon.es/def/Aragopedia#enComarcaTemporal","COMUNIDAD DE TERUEL"
"http://opendata.aragon.es/recurso/territorio/Municipio/Santa_Eulalia","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://opendata.aragon.es/recurso/territorio/Municipio/Santa_Eulalia","http://opendata.aragon.es/def/Aragopedia#codigoINE","44209"
"http://opendata.aragon.es/recurso/territorio/Municipio/Santa_Eulalia","http://opendata.aragon.es/def/Aragopedia#enComarca","http://opendata.aragon.es/recurso/territorio/Comarca/Comunidad_de_Teruel"
"http://opendata.aragon.es/recurso/territorio/Municipio/Santa_Eulalia","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Santa_Eulalia__1164__1__11"
"http://opendata.aragon.es/recurso/territorio/Municipio/Santa_Eulalia","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Santa_Eulalia__1164__1__12"
"http://opendata.aragon.es/recurso/territorio/Municipio/Santa_Eulalia","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Santa_Eulalia__1164__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Santa_Eulalia","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Santa_Eulalia__1164__1__10"
"http://opendata.aragon.es/recurso/territorio/Municipio/Santa_Eulalia","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Santa_Eulalia__1__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/Santa_Eulalia","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Santa_Eulalia__1__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Santa_Eulalia","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Santa_Eulalia__1__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Santa_Eulalia","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Santa_Eulalia__7__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Santa_Eulalia","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Santa_Eulalia__7__1__10"
"http://opendata.aragon.es/recurso/territorio/Municipio/Santa_Eulalia","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Santa_Eulalia__1__1__4"
"http://opendata.aragon.es/recurso/territorio/Municipio/Santa_Eulalia","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Santa_Eulalia__1164__1__4"
"http://opendata.aragon.es/recurso/territorio/Municipio/Santa_Eulalia","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Santa_Eulalia__1164__1__5"
"http://opendata.aragon.es/recurso/territorio/Municipio/Santa_Eulalia","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Santa_Eulalia__1164__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/Santa_Eulalia","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Santa_Eulalia__1164__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Santa_Eulalia","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Santa_Eulalia__1164__1__8"
"http://opendata.aragon.es/recurso/territorio/Municipio/Santa_Eulalia","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Santa_Eulalia__1164__1__9"
"http://opendata.aragon.es/recurso/territorio/Municipio/Santa_Eulalia","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Santa_Eulalia__1164__1__6"
"http://opendata.aragon.es/recurso/territorio/Municipio/Santa_Eulalia","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Santa_Eulalia__1164__1__7"
"http://opendata.aragon.es/recurso/territorio/Municipio/Santa_Eulalia","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Santa_Eulalia__7__1__6"
"http://opendata.aragon.es/recurso/territorio/Municipio/Santa_Eulalia","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Santa_Eulalia__7__1__7"
"http://opendata.aragon.es/recurso/territorio/Municipio/Santa_Eulalia","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Santa_Eulalia__7__1__4"
"http://opendata.aragon.es/recurso/territorio/Municipio/Santa_Eulalia","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Santa_Eulalia__7__1__5"
"http://opendata.aragon.es/recurso/territorio/Municipio/Santa_Eulalia","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Santa_Eulalia__98,1585673116__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Santa_Eulalia","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Santa_Eulalia__7__1__8"
"http://opendata.aragon.es/recurso/territorio/Municipio/Santa_Eulalia","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Santa_Eulalia__7__1__9"
"http://opendata.aragon.es/recurso/territorio/Municipio/Santa_Eulalia","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Santa_Eulalia__7__1__13"
"http://opendata.aragon.es/recurso/territorio/Municipio/Santa_Eulalia","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Santa_Eulalia__7__1__14"
"http://opendata.aragon.es/recurso/territorio/Municipio/Santa_Eulalia","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Santa_Eulalia__7__1__11"
"http://opendata.aragon.es/recurso/territorio/Municipio/Santa_Eulalia","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Santa_Eulalia__7__1__12"
"http://opendata.aragon.es/recurso/territorio/Municipio/Santa_Eulalia","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Santa_Eulalia__7__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/Santa_Eulalia","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Santa_Eulalia__7__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Santa_Eulalia","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Santa_Eulalia__7__1__15"
"http://opendata.aragon.es/recurso/territorio/Municipio/Santa_Eulalia","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Santa_Eulalia__7__1__16"
"http://opendata.aragon.es/recurso/territorio/Municipio/Santa_Eulalia","http://opendata.aragon.es/def/Aragopedia#menPopulation",565
"http://opendata.aragon.es/recurso/territorio/Municipio/Santa_Eulalia","http://opendata.aragon.es/def/Aragopedia#womenPopulation",583
"http://opendata.aragon.es/recurso/territorio/Municipio/Santa_Eulalia","http://opendata.aragon.es/def/Aragopedia#areaTotal",81.0
"http://opendata.aragon.es/recurso/territorio/Municipio/Santa_Eulalia","http://opendata.aragon.es/def/Aragopedia#enComunidadAutonoma","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
