"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4c103d54-86d1-3f3e-b11f-5f270f21cf85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4c103d54-86d1-3f3e-b11f-5f270f21cf85","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Villel"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4c103d54-86d1-3f3e-b11f-5f270f21cf85","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4c103d54-86d1-3f3e-b11f-5f270f21cf85","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4c103d54-86d1-3f3e-b11f-5f270f21cf85","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4c103d54-86d1-3f3e-b11f-5f270f21cf85","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",110200.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4c103d54-86d1-3f3e-b11f-5f270f21cf85","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",2000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4c103d54-86d1-3f3e-b11f-5f270f21cf85","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",23200.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4c103d54-86d1-3f3e-b11f-5f270f21cf85","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4c103d54-86d1-3f3e-b11f-5f270f21cf85","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",28600.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4c103d54-86d1-3f3e-b11f-5f270f21cf85","http://opendata.aragon.es/def/iaest/medida#total-ingresos",370000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4c103d54-86d1-3f3e-b11f-5f270f21cf85","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",80000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4c103d54-86d1-3f3e-b11f-5f270f21cf85","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",126000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4c103d54-86d1-3f3e-b11f-5f270f21cf85","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4c103d54-86d1-3f3e-b11f-5f270f21cf85","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
