"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jdXJzby0yMDIwLTIwMjEtY29taWVuemEtMTA4LTcyOTEz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jdXJzby0yMDIwLTIwMjEtY29taWVuemEtMTA4LTcyOTEz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jdXJzby0yMDIwLTIwMjEtY29taWVuemEtMTA4LTcyOTEz","http://schema.org/sdDatePublished","20240526"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jdXJzby0yMDIwLTIwMjEtY29taWVuemEtMTA4LTcyOTEz","http://schema.org/abstract","El curso 2020-2021 comienza para 108.000 alumnos de Infantil y Primaria con un incremento en el número de docentes y 7 infraestructuras nuevas. El curso 2020-2021 comienza para 108.000 alumnos de Infantil y Primaria con un incremento en el número de docentes y 7 infraestructuras nuevas. El presidente Javier Lambán, acompañado por el consejero de Educación, Cultura y Deporte del Gobierno de Aragón, Felipe Faci, inaugura el curso escolar 2020-2021 en el CEIP Tío Jorge. El presidente Javier Lambán, acompañado por el consejero de Educación, Cultura y Deporte del Gobierno de Aragón, Felipe Faci, inaugura el curso escolar 2020-2021 en el CEIP Tío Jorge. El presidente Javier Lambán, acompañado por el consejero de Educación, Cultura y Deporte del Gobierno de Aragón, Felipe Faci, inaugura el curso escolar 2020-2021 en el CEIP Tío Jorge. El presidente Javier Lambán, acompañado por el consejero de Educación, Cultura y Deporte del Gobierno de Aragón, Felipe Faci, inaugura el curso escolar 2020-2021 en el CEIP Tío Jorge. El Presidente de Aragón, Javier Lambán, acompañado por el consejero de Educación, Cultura y Deporte, Felipe Faci, ha dado la bienvenida alumnos de primero de infantil en el colegio público Tío Jorge, en el barrio zaragozano de La Jota. Felipe Faci, sobre las PCRs. El curso Covid ya ha obligado a empezar las clases en un escenario 2 de los tres previstos y es previsible que esté salpicado de imprevistos pero tanto el consejero de Educación como el presidente Lambán han tranquilizado a la población, gracias a que el sistema público hará frente, gracias al músculo que puede marcar, sustentado en las inversiones sostenidas a lo largo de los cinco años de este gobierno y a las medidas que se han previsto para hacerle frente y, con todo, tratará de parecerse lo máximo posible a la normalidad. Un total de 10.064 alumnos de primero de Infantil (7.354 en Zaragoza, 1.760 en Huesca y 950 en Teruel) inician hoy el curso escolar en los centros sostenidos con fondos públicos de Aragón. Como consecuencia de las especiales circunstancias que concurren, el inicio del curso escolar se desarrolla de manera escalonada, según el siguiente calendario: en el caso de las aulas de 2 años y 1ª de Educación Infantil las clases se inician hoy. Tal como ha explicado el consejero de Educación, Felipe Faci, el curso 2020-2021 trae como novedades la puesta en marcha de siete nuevas infraestructuras, la apertura de cuatro aulas de dos años para la escolarización anticipada en el mundo rural, el mantenimiento de 38 escuelas rurales con entre tres y seis alumnos, la incorporación de 20 nuevos centros al modelo de bilingüismo implantado por el Departamento de Educación, Cultura y Deporte, así como la incorporación de alrededor de 400 nuevos docentes. Se trata del nuevo aulario de Infantil de Cariñena, que ha contado con un presupuesto de 1,1 millones; el edificio de Bachillerato del IES de La Puebla de Alfindén, que ha supuesto un coste de 3,6 millones; y la primera fase del IES Martina Bescós de Cuarte, en el que se van a invertir 7,7 millones y que permitirá desde este mes la ocupación de las 20 unidades previstas, dando por fin solución a una de las principales demandas del municipio y que llega tras la puesta en marcha hace tres cursos de otra infraestructura educativa en el municipio: el colegio de Infantil y Primaria Pilar Bayona. Con el objetivo de reforzar la oferta existente en el ciclo 0-3 años de las 11 guarderías del Gobierno de Aragón y las escuelas infantiles municipales, el Departamento de Educación, Cultura y Deporte pondrá en marcha este curso cuatro nuevas aulas de dos años en las localidades de Plan, Santa Cilia, Torrente de Cinca y la Puebla de Híjar. La selección de los colegios que albergan un aula de 2 años se ha hecho desde el primer curso atendiendo a las condiciones demográficas de su área de ubicación –especialmente a aquellos centros que hubieran perdido matricula en los últimos años–, así como analizando también las necesidades de índole personal o familiar del alumnado actualmente matriculado en esos colegios. Para el curso 2020-2021 el Departamento de Educación, Cultura y Deporte del Gobierno de Aragón ha autorizado la incorporación de 20 nuevos centros al modelo de enseñanza BRIT. De esta forma, un total de 208 centros públicos de Aragón desarrollarán durante el curso que ahora empieza el modelo educativo de bilingüismo BRIT-Aragón. En otro orden de cosas, el Gobierno de Aragón destinará este curso más de 15 millones de euros a becas de comedor (12 millones) y material curricular (3 millones). Casi 60.000 alumnos aragoneses de Primaria y ESO, casi 10.000 más que el curso anterior, utilizarán este año el sistema de banco de libros centralizado por el Gobierno de Aragón que se puso en marcha el pasado curso y que permite que las familias obtengan los lotes de libros por una cuantía de 20 euros (25 para los de Secundaria). La inclusión en este banco es voluntaria y aquellas familias que se han adherido han entregado en su centro educativo los libros que sus hijos utilizaron el pasado curso en buen estado de conservación."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jdXJzby0yMDIwLTIwMjEtY29taWVuemEtMTA4LTcyOTEz","http://schema.org/title","El curso 2020-2021 comienza para 108.000 alumnos de Infantil y Primaria con un incremento en el número de docentes y 7 infraestructuras nuevas"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jdXJzby0yMDIwLTIwMjEtY29taWVuemEtMTA4LTcyOTEz","http://schema.org/version","3931561570"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jdXJzby0yMDIwLTIwMjEtY29taWVuemEtMTA4LTcyOTEz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Tabuenca"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jdXJzby0yMDIwLTIwMjEtY29taWVuemEtMTA4LTcyOTEz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Valbona"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jdXJzby0yMDIwLTIwMjEtY29taWVuemEtMTA4LTcyOTEz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Odón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jdXJzby0yMDIwLTIwMjEtY29taWVuemEtMTA4LTcyOTEz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Zuera"
