"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/dsd/01-080101-010078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://opendata.aragon.es/recurso/iaest/dsd/01-080101-010078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataSet"
"http://opendata.aragon.es/recurso/iaest/dsd/01-080101-010078","http://www.w3.org/2000/01/rdf-schema#label","Estructura de los cubos de datos que se corresponden con los informes 01-080101-010078, Nº explotaciones agrarias"
"http://opendata.aragon.es/recurso/iaest/dsd/01-080101-010078","http://www.w3.org/2000/01/rdf-schema#comment","Esta estructura afecta a las areas: TC TM TP A "
"http://opendata.aragon.es/recurso/iaest/dsd/01-080101-010078","http://purl.org/linked-data/cube#component","nodeID://b59279060"
"http://opendata.aragon.es/recurso/iaest/dsd/01-080101-010078","http://purl.org/linked-data/cube#component","nodeID://b59279061"
"http://opendata.aragon.es/recurso/iaest/dsd/01-080101-010078","http://purl.org/linked-data/cube#component","nodeID://b59279062"
"http://opendata.aragon.es/recurso/iaest/dsd/01-080101-010078","http://purl.org/linked-data/cube#component","nodeID://b59279063"
"http://opendata.aragon.es/recurso/iaest/dsd/01-080101-010078","http://purl.org/linked-data/cube#component","nodeID://b59279058"
"http://opendata.aragon.es/recurso/iaest/dsd/01-080101-010078","http://purl.org/linked-data/cube#component","nodeID://b59279059"
"http://opendata.aragon.es/recurso/iaest/dsd/01-080101-010078","http://purl.org/linked-data/cube#component","nodeID://b46218796"
"http://opendata.aragon.es/recurso/iaest/dsd/01-080101-010078","http://purl.org/linked-data/cube#component","nodeID://b46218797"
"http://opendata.aragon.es/recurso/iaest/dsd/01-080101-010078","http://purl.org/linked-data/cube#component","nodeID://b46218798"
"http://opendata.aragon.es/recurso/iaest/dsd/01-080101-010078","http://purl.org/linked-data/cube#component","nodeID://b46218799"
"http://opendata.aragon.es/recurso/iaest/dsd/01-080101-010078","http://purl.org/linked-data/cube#component","nodeID://b46218794"
"http://opendata.aragon.es/recurso/iaest/dsd/01-080101-010078","http://purl.org/linked-data/cube#component","nodeID://b46218795"
"http://opendata.aragon.es/recurso/iaest/dsd/01-080101-010078","http://www.w3.org/2004/02/skos/core#notation","DSD-01-080101-010078"
"http://opendata.aragon.es/recurso/iaest/dsd/01-080101-010078","http://purl.org/dc/elements/1.1/title","Nº explotaciones agrarias, superficie total, SAU y tierras labradas. Censo 2009"
"http://opendata.aragon.es/recurso/iaest/dsd/01-080101-010078","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/EEC142A5-63E8-9A66-38C4-BF2992BADD38"
"nodeID://b46218794","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refArea"
"nodeID://b46218795","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#superficie-total"
"nodeID://b46218796","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#sau"
"nodeID://b46218797","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#superficie-tierras-labradas"
"nodeID://b46218798","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#explotaciones"
"nodeID://b46218799","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod"
"nodeID://b59279058","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refArea"
"nodeID://b59279059","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#superficie-total"
"nodeID://b59279060","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#sau"
"nodeID://b59279061","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#superficie-tierras-labradas"
"nodeID://b59279062","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#explotaciones"
"nodeID://b59279063","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod"
