"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1ab6750c-0fc2-3d1b-bb80-853d9f89e6bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1ab6750c-0fc2-3d1b-bb80-853d9f89e6bb","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sangarrén"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1ab6750c-0fc2-3d1b-bb80-853d9f89e6bb","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1ab6750c-0fc2-3d1b-bb80-853d9f89e6bb","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1ab6750c-0fc2-3d1b-bb80-853d9f89e6bb","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",56500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1ab6750c-0fc2-3d1b-bb80-853d9f89e6bb","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",84746.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1ab6750c-0fc2-3d1b-bb80-853d9f89e6bb","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",14903.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1ab6750c-0fc2-3d1b-bb80-853d9f89e6bb","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",39752.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1ab6750c-0fc2-3d1b-bb80-853d9f89e6bb","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1ab6750c-0fc2-3d1b-bb80-853d9f89e6bb","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",28982.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1ab6750c-0fc2-3d1b-bb80-853d9f89e6bb","http://opendata.aragon.es/def/iaest/medida#total-ingresos",324403.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1ab6750c-0fc2-3d1b-bb80-853d9f89e6bb","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",59518.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1ab6750c-0fc2-3d1b-bb80-853d9f89e6bb","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",40000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1ab6750c-0fc2-3d1b-bb80-853d9f89e6bb","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1ab6750c-0fc2-3d1b-bb80-853d9f89e6bb","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
