"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/f72fd221-025e-3e51-9af9-10d91d1dc596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/f72fd221-025e-3e51-9af9-10d91d1dc596","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Celadas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/f72fd221-025e-3e51-9af9-10d91d1dc596","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/f72fd221-025e-3e51-9af9-10d91d1dc596","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/f72fd221-025e-3e51-9af9-10d91d1dc596","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/f72fd221-025e-3e51-9af9-10d91d1dc596","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","87292,53"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/f72fd221-025e-3e51-9af9-10d91d1dc596","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","80984,27"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/f72fd221-025e-3e51-9af9-10d91d1dc596","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/f72fd221-025e-3e51-9af9-10d91d1dc596","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","104135,86"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/f72fd221-025e-3e51-9af9-10d91d1dc596","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/f72fd221-025e-3e51-9af9-10d91d1dc596","http://opendata.aragon.es/def/iaest/medida#total-gastos","296782,12"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/f72fd221-025e-3e51-9af9-10d91d1dc596","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","24369,46"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/f72fd221-025e-3e51-9af9-10d91d1dc596","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/f72fd221-025e-3e51-9af9-10d91d1dc596","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/f72fd221-025e-3e51-9af9-10d91d1dc596","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
