"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0e287e78-846b-3e59-bf92-90b01a5c9990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0e287e78-846b-3e59-bf92-90b01a5c9990","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Ardisa"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0e287e78-846b-3e59-bf92-90b01a5c9990","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0e287e78-846b-3e59-bf92-90b01a5c9990","http://opendata.aragon.es/def/iaest/medida#edad-media-de-la-poblacion",58.5652
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0e287e78-846b-3e59-bf92-90b01a5c9990","http://opendata.aragon.es/def/iaest/medida#indice-de-ancianidad",10.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0e287e78-846b-3e59-bf92-90b01a5c9990","http://opendata.aragon.es/def/iaest/medida#indice-de-envejecimiento",2000.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0e287e78-846b-3e59-bf92-90b01a5c9990","http://opendata.aragon.es/def/iaest/medida#indice-de-juventud",5.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0e287e78-846b-3e59-bf92-90b01a5c9990","http://opendata.aragon.es/def/iaest/medida#indice-de-sobreenvejecimiento",15.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0e287e78-846b-3e59-bf92-90b01a5c9990","http://opendata.aragon.es/def/iaest/medida#indice-de-vejez",2000.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0e287e78-846b-3e59-bf92-90b01a5c9990","http://opendata.aragon.es/def/iaest/medida#indice-estructura-de-poblacion-activa-total",25.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0e287e78-846b-3e59-bf92-90b01a5c9990","http://opendata.aragon.es/def/iaest/medida#indice-reemplazamiento-edad-activa-total",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0e287e78-846b-3e59-bf92-90b01a5c9990","http://opendata.aragon.es/def/iaest/medida#personas",46
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0e287e78-846b-3e59-bf92-90b01a5c9990","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia",84.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0e287e78-846b-3e59-bf92-90b01a5c9990","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-ancianos",80.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0e287e78-846b-3e59-bf92-90b01a5c9990","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-jovenes",4.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0e287e78-846b-3e59-bf92-90b01a5c9990","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030006TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0e287e78-846b-3e59-bf92-90b01a5c9990","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
