"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/562967dd-edc7-324c-9ed3-fedad1029dd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/562967dd-edc7-324c-9ed3-fedad1029dd8","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/562967dd-edc7-324c-9ed3-fedad1029dd8","http://opendata.aragon.es/def/iaest/dimension#mes-y-ano","Julio 2021"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/562967dd-edc7-324c-9ed3-fedad1029dd8","http://opendata.aragon.es/def/iaest/dimension#dias-duracion-contrato","http://opendata.aragon.es/kos/iaest/dias-duracion-contrato/1"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/562967dd-edc7-324c-9ed3-fedad1029dd8","http://opendata.aragon.es/def/iaest/dimension#mes-nombre","http://opendata.aragon.es/kos/iaest/mes-nombre/julio"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/562967dd-edc7-324c-9ed3-fedad1029dd8","http://opendata.aragon.es/def/iaest/dimension#sector-descripcion","http://opendata.aragon.es/kos/iaest/sector-descripcion/servicios"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/562967dd-edc7-324c-9ed3-fedad1029dd8","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/562967dd-edc7-324c-9ed3-fedad1029dd8","http://opendata.aragon.es/def/iaest/dimension#temporalidad","http://opendata.aragon.es/kos/iaest/temporalidad/temporal"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/562967dd-edc7-324c-9ed3-fedad1029dd8","http://opendata.aragon.es/def/iaest/medida#duracion-contrato",115066
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/562967dd-edc7-324c-9ed3-fedad1029dd8","http://opendata.aragon.es/def/iaest/medida#duracion-contrato--100--numero-de-contratos",51.4837
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/562967dd-edc7-324c-9ed3-fedad1029dd8","http://opendata.aragon.es/def/iaest/medida#numero-de-contratos",2235
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/562967dd-edc7-324c-9ed3-fedad1029dd8","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/05-050316TP"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/562967dd-edc7-324c-9ed3-fedad1029dd8","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2021"
