"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010044TM/0557d3e1-5a50-3957-abaf-77f2638875a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010044TM/0557d3e1-5a50-3957-abaf-77f2638875a9","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Morés"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010044TM/0557d3e1-5a50-3957-abaf-77f2638875a9","http://opendata.aragon.es/def/iaest/dimension#estado-de-la-informacion","http://opendata.aragon.es/kos/iaest/estado-de-la-informacion/consolidada"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010044TM/0557d3e1-5a50-3957-abaf-77f2638875a9","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010044TM/0557d3e1-5a50-3957-abaf-77f2638875a9","http://opendata.aragon.es/def/iaest/medida#area-gastos-actuaciones-caracter-economico","11287,87"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010044TM/0557d3e1-5a50-3957-abaf-77f2638875a9","http://opendata.aragon.es/def/iaest/medida#area-gastos-actuaciones-caracter-general","272404,92"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010044TM/0557d3e1-5a50-3957-abaf-77f2638875a9","http://opendata.aragon.es/def/iaest/medida#area-gastos-actuaciones-proteccion-y-promocion-social","27917,47"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010044TM/0557d3e1-5a50-3957-abaf-77f2638875a9","http://opendata.aragon.es/def/iaest/medida#area-gastos-deuda-publica","29697,1"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010044TM/0557d3e1-5a50-3957-abaf-77f2638875a9","http://opendata.aragon.es/def/iaest/medida#area-gastos-produccion-bienes-publicos-caracter-preferente","54127,65"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010044TM/0557d3e1-5a50-3957-abaf-77f2638875a9","http://opendata.aragon.es/def/iaest/medida#area-gastos-servicios-publicos-basicos","48440"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010044TM/0557d3e1-5a50-3957-abaf-77f2638875a9","http://opendata.aragon.es/def/iaest/medida#area-gastos-total","443875,01"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010044TM/0557d3e1-5a50-3957-abaf-77f2638875a9","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010044TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010044TM/0557d3e1-5a50-3957-abaf-77f2638875a9","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
