"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2ZyYWdhLw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2ZyYWdhLw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2ZyYWdhLw","http://schema.org/sdDatePublished","20240427"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2ZyYWdhLw","http://schema.org/abstract","Fraga. El recuerdo de su pasado romano pervive en los mosaicos de Villa Fortunatus, uno de los yacimientos más destacados de Aragón. El río Cinca divide en dos el casco urbano de Fraga. , en el que se instaló el pintor Miguel Viladrich a principios del siglo XX, y cuyas obras, muy ligadas a Fraga, puedes admirar en el palacio de Montcada. la Maza de Fraga. Coc de Fraga. . Un ramal del Camino de Santiago procedente de tierras catalanas entra en Aragón por Fraga, es el llamado. . Desde la oficina de turismo de Fraga se organizan. a Villa Fortunatus, al palacio de Montcada, la iglesia de San Miguel y el casco antiguo de la localidad. Oficina de turismo de Fraga. Qué ver cerca de Fraga. Museos de Mequinenza. Revive el pasado de Mequinenza a través de sus tres museos, dedicados a la minería, a la historia y al…. Visita a Fraga + Cata de fruta. Fraga. Fraga. Fiesta del Coc de Fraga. Fraga. Floración Fraga. Fraga. Día de la Faldeta de Fraga. Fraga."
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2ZyYWdhLw","http://schema.org/title","Fraga : Turismo de Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2ZyYWdhLw","http://schema.org/version","116990828"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2ZyYWdhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2ZyYWdhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Torrente_de_Cinca"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2ZyYWdhLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-022"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2ZyYWdhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Zaidín"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2ZyYWdhLw","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2ZyYWdhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Velilla_de_Cinca"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2ZyYWdhLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-18"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2ZyYWdhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Mequinenza"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2ZyYWdhLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-12"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2ZyYWdhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Fraga"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2ZyYWdhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2ZyYWdhLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-10"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2ZyYWdhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Fonz"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2ZyYWdhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Monzón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2ZyYWdhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Albelda"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2ZyYWdhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2ZyYWdhLw","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/turismo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2ZyYWdhLw","http://schema.org/url","https://www.turismodearagon.com/ficha/fraga/"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2ZyYWdhLw","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/turismo"
