"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/20ceab77-9742-3450-822a-003e706f1182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/20ceab77-9742-3450-822a-003e706f1182","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Erla"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/20ceab77-9742-3450-822a-003e706f1182","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/20ceab77-9742-3450-822a-003e706f1182","http://opendata.aragon.es/def/iaest/medida#activos-financieros",1000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/20ceab77-9742-3450-822a-003e706f1182","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/20ceab77-9742-3450-822a-003e706f1182","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",100000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/20ceab77-9742-3450-822a-003e706f1182","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",10000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/20ceab77-9742-3450-822a-003e706f1182","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",700.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/20ceab77-9742-3450-822a-003e706f1182","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/20ceab77-9742-3450-822a-003e706f1182","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",90200.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/20ceab77-9742-3450-822a-003e706f1182","http://opendata.aragon.es/def/iaest/medida#total-ingresos",509500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/20ceab77-9742-3450-822a-003e706f1182","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",120800.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/20ceab77-9742-3450-822a-003e706f1182","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",186800.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/20ceab77-9742-3450-822a-003e706f1182","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/20ceab77-9742-3450-822a-003e706f1182","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
