"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010068TM/f4556142-14f4-34b3-9474-15e5bc111c71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010068TM/f4556142-14f4-34b3-9474-15e5bc111c71","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Nogueruelas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010068TM/f4556142-14f4-34b3-9474-15e5bc111c71","http://opendata.aragon.es/def/iaest/medida#pension-media-por-percepcion",7476.98
"http://opendata.aragon.es/recurso/iaest/observacion/01-010068TM/f4556142-14f4-34b3-9474-15e5bc111c71","http://opendata.aragon.es/def/iaest/medida#pension-percepciones",78
"http://opendata.aragon.es/recurso/iaest/observacion/01-010068TM/f4556142-14f4-34b3-9474-15e5bc111c71","http://opendata.aragon.es/def/iaest/medida#pension-retribucion",583204.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010068TM/f4556142-14f4-34b3-9474-15e5bc111c71","http://opendata.aragon.es/def/iaest/medida#salario-medio-por-percepcion",9647.08
"http://opendata.aragon.es/recurso/iaest/observacion/01-010068TM/f4556142-14f4-34b3-9474-15e5bc111c71","http://opendata.aragon.es/def/iaest/medida#salario-percepciones",86
"http://opendata.aragon.es/recurso/iaest/observacion/01-010068TM/f4556142-14f4-34b3-9474-15e5bc111c71","http://opendata.aragon.es/def/iaest/medida#salario-retribucion","829649,3"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010068TM/f4556142-14f4-34b3-9474-15e5bc111c71","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010068TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010068TM/f4556142-14f4-34b3-9474-15e5bc111c71","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2007"
