"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2F1bWVudG8tNy1taWxsb25lcy1ldXJvcy1zZWd1bmRhLTc5MDU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2F1bWVudG8tNy1taWxsb25lcy1ldXJvcy1zZWd1bmRhLTc5MDU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2F1bWVudG8tNy1taWxsb25lcy1ldXJvcy1zZWd1bmRhLTc5MDU","http://schema.org/sdDatePublished","20230130"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2F1bWVudG8tNy1taWxsb25lcy1ldXJvcy1zZWd1bmRhLTc5MDU","http://schema.org/abstract","Aumento hasta los 7 millones de euros la segunda convocatoria de subvenciones para la depuración de los municipios del Pirineo. El Consejo de Gobierno ha dado luz verde a la convocatoria de subvenciones dirigida a entidades locales del ámbito pirenaico para impulsar actuaciones relativas a la mejora de la depuración de aguas residuales para el año 2020, que gestionará el Instituto Aragonés del Agua. Ante la necesidad de avanzar en la construcción y mejora de los sistemas de depuración de aguas residuales adecuados a las características de las entidades locales pirenaicas, el Instituto Aragonés del Agua impulsa y acelera el cumplimiento de las obligaciones en materia de tratamiento de aguas residuales a través de esta convocatoria de subvenciones."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2F1bWVudG8tNy1taWxsb25lcy1ldXJvcy1zZWd1bmRhLTc5MDU","http://schema.org/title","Aumento hasta los 7 millones de euros la segunda convocatoria de subvenciones para la depuración de los municipios del Pirineo"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2F1bWVudG8tNy1taWxsb25lcy1ldXJvcy1zZWd1bmRhLTc5MDU","http://schema.org/version","190731583"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2F1bWVudG8tNy1taWxsb25lcy1ldXJvcy1zZWd1bmRhLTc5MDU","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2F1bWVudG8tNy1taWxsb25lcy1ldXJvcy1zZWd1bmRhLTc5MDU","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/pirineo"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2F1bWVudG8tNy1taWxsb25lcy1ldXJvcy1zZWd1bmRhLTc5MDU","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3107"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2F1bWVudG8tNy1taWxsb25lcy1ldXJvcy1zZWd1bmRhLTc5MDU","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2F1bWVudG8tNy1taWxsb25lcy1ldXJvcy1zZWd1bmRhLTc5MDU","http://schema.org/url","https://www.aragonhoy.es/agricultura-ganaderia-y-medio-ambiente/aumento-7-millones-euros-segunda-7905"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2F1bWVudG8tNy1taWxsb25lcy1ldXJvcy1zZWd1bmRhLTc5MDU","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
