"subject","predicate","object"
"http://icearagon.aragon.es/resource/landscape/geophoto/F13100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://icearagon.aragon.es/def/landscape#FeatureGeofotoPaisaje"
"http://icearagon.aragon.es/resource/landscape/geophoto/F13100","http://www.w3.org/2000/01/rdf-schema#label","Olivares en el valle del río Huecha"
"http://icearagon.aragon.es/resource/landscape/geophoto/F13100","http://www.w3.org/2000/01/rdf-schema#comment","Olivares en el fondo de valle del río Huecha entre Vera de Moncayo y Bulbuente, que está delimitado por las laderas cubiertas de carrascas y coscojas del Dominio de las Lomas y vaguadas con conglomerados."
"http://icearagon.aragon.es/resource/landscape/geophoto/F13100","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vuelos3d.aragon.es/?latitud=41.8232692835687416&longitud=-1.64448152114479917"
"http://icearagon.aragon.es/resource/landscape/geophoto/F13100","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://idearagon.aragon.es/visor/index.html?ACTIVELAYER=Paisaje_Fotos&VISIBLELAYERS=Paisaje_Fotos&QUERY=objectid=911"
"http://icearagon.aragon.es/resource/landscape/geophoto/F13100","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://idearagon.aragon.es/cartoteca/index.html?ACTIVELAYER=Paisaje_Fotos&VISIBLELAYERS=Paisaje_Fotos&QUERY=objectid=911"
"http://icearagon.aragon.es/resource/landscape/geophoto/F13100","http://www.opengis.net/ont/geosparql#hasGeometry","https://idearagon.aragon.es/geoserver/VISOR2D/ows?service=WFS&version=1.0.0&request=GetFeature&typeName=VISOR2D%3APaisaje_Fotos&PROPERTYNAME=shape&CQL_FILTER=objectid=911"
"http://icearagon.aragon.es/resource/landscape/geophoto/F13100","http://icearagon.aragon.es/def/landscape#hasCodDom",34
"http://icearagon.aragon.es/resource/landscape/geophoto/F13100","http://www.wikidata.org/prop/direct/P18","https://idearagon.aragon.es/datosdescarga/descarga.php?file=/CartoTema/Paisaje/Fotos_Paisaje/F13100.JPG"
"http://icearagon.aragon.es/resource/landscape/geophoto/F13100","http://www.wikidata.org/prop/direct/P242","https://icearagon.aragon.es/Visor2D?service=WMS&version=1.1.0&request=GetMap&layers=Municipio_t2m,Comarca_t2m,Provincia_t2m,LimAragon,Paisaje_Fotos&styles=,,,,estrella&bbox=567192.3553%2C4410927.4576%2C812631.1337%2C4756878.6523&width=542&height=768&srs=EPSG%3A25830&format=image/jpeg&CQL_FILTER=1=1;1=1;1=1;1=1;objectid=911"
"http://icearagon.aragon.es/resource/landscape/geophoto/F13100","http://icearagon.aragon.es/def/core#hasObjectId",911
"http://icearagon.aragon.es/resource/landscape/geophoto/F13100","http://purl.org/dc/terms/spatial","http://opendata.aragon.es/recurso/sector-publico/organizacion/comarca/13"
"http://icearagon.aragon.es/resource/landscape/geophoto/F13100","http://purl.org/dc/terms/spatial","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/50060"
"http://icearagon.aragon.es/resource/landscape/geophoto/F13100","http://icearagon.aragon.es/def/landscape#includedIn","http://icearagon.aragon.es/resource/landscape/unidadPaisaje/CBW_03_VALDECAYOS"
"http://icearagon.aragon.es/resource/landscape/geophoto/F13100","http://icearagon.aragon.es/def/landscape#includedIn","http://icearagon.aragon.es/resource/landscape/granDominio/GranDominioPaisaje34"
