"subject","predicate","object"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castejón_de_Valdejasa__0__2__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castejón_de_Valdejasa__0__2__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castejón_de_Valdejasa__0__2__1","http://opendata.aragon.es/def/Aragopedia#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Castejón_de_Valdejasa"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castejón_de_Valdejasa__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasCursosAgua",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castejón_de_Valdejasa__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasEscasaVegetacion",81.0086
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castejón_de_Valdejasa__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasGlaciarNievePermanente",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castejón_de_Valdejasa__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasInstalacionesDeportivas",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castejón_de_Valdejasa__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasMatorralBoscoso",249.002
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castejón_de_Valdejasa__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasMatorralesEsclerof",657.373
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castejón_de_Valdejasa__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasMosaicoCultivos",132.569
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castejón_de_Valdejasa__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasPastizalesNaturales",102.055
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castejón_de_Valdejasa__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasViniedos",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castejón_de_Valdejasa__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasZonasMineras",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castejón_de_Valdejasa__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasZonasQuemadas",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castejón_de_Valdejasa__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasZonasVerdesUrbanas",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castejón_de_Valdejasa__0__2__1","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/DataSet/UsoSuelo"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castejón_de_Valdejasa__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasAgricolaVegNat",1148.43
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castejón_de_Valdejasa__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasArrozales",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castejón_de_Valdejasa__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasBosquesFrondosas",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castejón_de_Valdejasa__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasBosquesMixtos",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castejón_de_Valdejasa__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasCarreterasTren",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castejón_de_Valdejasa__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasConiferas",4765.9
