"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310TP/028dcdb9-ec9d-349b-ab0a-f9361c24395d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310TP/028dcdb9-ec9d-349b-ab0a-f9361c24395d","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310TP/028dcdb9-ec9d-349b-ab0a-f9361c24395d","http://opendata.aragon.es/def/iaest/dimension#mes-y-ano","Septiembre 2018"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310TP/028dcdb9-ec9d-349b-ab0a-f9361c24395d","http://opendata.aragon.es/def/iaest/dimension#grupo-de-tipo-de-contrato","http://opendata.aragon.es/kos/iaest/grupo-de-tipo-de-contrato/obra-o-servicio"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310TP/028dcdb9-ec9d-349b-ab0a-f9361c24395d","http://opendata.aragon.es/def/iaest/dimension#mes-nombre","http://opendata.aragon.es/kos/iaest/mes-nombre/septiembre"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310TP/028dcdb9-ec9d-349b-ab0a-f9361c24395d","http://opendata.aragon.es/def/iaest/dimension#modalidad","http://opendata.aragon.es/kos/iaest/modalidad/obra-o-servicio"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310TP/028dcdb9-ec9d-349b-ab0a-f9361c24395d","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310TP/028dcdb9-ec9d-349b-ab0a-f9361c24395d","http://opendata.aragon.es/def/iaest/dimension#temporalidad","http://opendata.aragon.es/kos/iaest/temporalidad/temporal"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310TP/028dcdb9-ec9d-349b-ab0a-f9361c24395d","http://opendata.aragon.es/def/iaest/medida#numero-de-contratos",6444
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310TP/028dcdb9-ec9d-349b-ab0a-f9361c24395d","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/05-050310TP"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310TP/028dcdb9-ec9d-349b-ab0a-f9361c24395d","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2018"
