"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3109de64-831a-39ea-a3af-eb29441ee84f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3109de64-831a-39ea-a3af-eb29441ee84f","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Quicena"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3109de64-831a-39ea-a3af-eb29441ee84f","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3109de64-831a-39ea-a3af-eb29441ee84f","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3109de64-831a-39ea-a3af-eb29441ee84f","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3109de64-831a-39ea-a3af-eb29441ee84f","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",54919.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3109de64-831a-39ea-a3af-eb29441ee84f","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",6134.17
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3109de64-831a-39ea-a3af-eb29441ee84f","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",1.33
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3109de64-831a-39ea-a3af-eb29441ee84f","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3109de64-831a-39ea-a3af-eb29441ee84f","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",46632.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3109de64-831a-39ea-a3af-eb29441ee84f","http://opendata.aragon.es/def/iaest/medida#total-ingresos",253769.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3109de64-831a-39ea-a3af-eb29441ee84f","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",82939.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3109de64-831a-39ea-a3af-eb29441ee84f","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",63142.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3109de64-831a-39ea-a3af-eb29441ee84f","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3109de64-831a-39ea-a3af-eb29441ee84f","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
