"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010046TM/a710c739-7f54-3654-8ae5-8f7998a47b1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010046TM/a710c739-7f54-3654-8ae5-8f7998a47b1e","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Valdecuenca"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010046TM/a710c739-7f54-3654-8ae5-8f7998a47b1e","http://opendata.aragon.es/def/iaest/medida#conejas-madres-cabezas",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010046TM/a710c739-7f54-3654-8ae5-8f7998a47b1e","http://opendata.aragon.es/def/iaest/medida#ganado-bovino-cabezas",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010046TM/a710c739-7f54-3654-8ae5-8f7998a47b1e","http://opendata.aragon.es/def/iaest/medida#ganado-bovino-resto-bovino-cabezas",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010046TM/a710c739-7f54-3654-8ae5-8f7998a47b1e","http://opendata.aragon.es/def/iaest/medida#ganado-bovino-vacas-lecheras-cabezas",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010046TM/a710c739-7f54-3654-8ae5-8f7998a47b1e","http://opendata.aragon.es/def/iaest/medida#ganado-caprino-cabezas",8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010046TM/a710c739-7f54-3654-8ae5-8f7998a47b1e","http://opendata.aragon.es/def/iaest/medida#ganado-equino-cabezas",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010046TM/a710c739-7f54-3654-8ae5-8f7998a47b1e","http://opendata.aragon.es/def/iaest/medida#ganado-ovino-cabezas",351
"http://opendata.aragon.es/recurso/iaest/observacion/01-010046TM/a710c739-7f54-3654-8ae5-8f7998a47b1e","http://opendata.aragon.es/def/iaest/medida#ganado-porcino-cabezas",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010046TM/a710c739-7f54-3654-8ae5-8f7998a47b1e","http://opendata.aragon.es/def/iaest/medida#ganado-porcino-cerdas-madres-cabezas",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010046TM/a710c739-7f54-3654-8ae5-8f7998a47b1e","http://opendata.aragon.es/def/iaest/medida#ganado-porcino-resto-porcino-cabezas",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010046TM/a710c739-7f54-3654-8ae5-8f7998a47b1e","http://opendata.aragon.es/def/iaest/medida#miles-de-aves",0.012
"http://opendata.aragon.es/recurso/iaest/observacion/01-010046TM/a710c739-7f54-3654-8ae5-8f7998a47b1e","http://opendata.aragon.es/def/iaest/medida#unidades-ganaderas",36
"http://opendata.aragon.es/recurso/iaest/observacion/01-010046TM/a710c739-7f54-3654-8ae5-8f7998a47b1e","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010046TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010046TM/a710c739-7f54-3654-8ae5-8f7998a47b1e","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/1999"
