"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/fb93f02a-cc63-3cd6-9b65-146891a435ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/fb93f02a-cc63-3cd6-9b65-146891a435ad","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Huerto"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/fb93f02a-cc63-3cd6-9b65-146891a435ad","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/fb93f02a-cc63-3cd6-9b65-146891a435ad","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/fb93f02a-cc63-3cd6-9b65-146891a435ad","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",1000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/fb93f02a-cc63-3cd6-9b65-146891a435ad","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",121725.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/fb93f02a-cc63-3cd6-9b65-146891a435ad","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",14594.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/fb93f02a-cc63-3cd6-9b65-146891a435ad","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",19406.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/fb93f02a-cc63-3cd6-9b65-146891a435ad","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/fb93f02a-cc63-3cd6-9b65-146891a435ad","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",220342.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/fb93f02a-cc63-3cd6-9b65-146891a435ad","http://opendata.aragon.es/def/iaest/medida#total-ingresos",520299.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/fb93f02a-cc63-3cd6-9b65-146891a435ad","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",92231.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/fb93f02a-cc63-3cd6-9b65-146891a435ad","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",51000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/fb93f02a-cc63-3cd6-9b65-146891a435ad","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/fb93f02a-cc63-3cd6-9b65-146891a435ad","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
