"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/3473033e-58a5-3eb4-9fee-a899363cb831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/3473033e-58a5-3eb4-9fee-a899363cb831","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Puente_la_Reina_de_Jaca"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/3473033e-58a5-3eb4-9fee-a899363cb831","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/3473033e-58a5-3eb4-9fee-a899363cb831","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/3473033e-58a5-3eb4-9fee-a899363cb831","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/3473033e-58a5-3eb4-9fee-a899363cb831","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","150791,45"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/3473033e-58a5-3eb4-9fee-a899363cb831","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","158938,68"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/3473033e-58a5-3eb4-9fee-a899363cb831","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","1562,09"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/3473033e-58a5-3eb4-9fee-a899363cb831","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","18161,21"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/3473033e-58a5-3eb4-9fee-a899363cb831","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","5273,4"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/3473033e-58a5-3eb4-9fee-a899363cb831","http://opendata.aragon.es/def/iaest/medida#total-gastos","334726,83"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/3473033e-58a5-3eb4-9fee-a899363cb831","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/3473033e-58a5-3eb4-9fee-a899363cb831","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/3473033e-58a5-3eb4-9fee-a899363cb831","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/3473033e-58a5-3eb4-9fee-a899363cb831","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
