"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/a024d6a8-fdd8-37a5-b428-7d98b87a641b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/a024d6a8-fdd8-37a5-b428-7d98b87a641b","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/a024d6a8-fdd8-37a5-b428-7d98b87a641b","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Zaragoza"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/a024d6a8-fdd8-37a5-b428-7d98b87a641b","http://opendata.aragon.es/def/iaest/dimension#residencia-area-nombre","http://opendata.aragon.es/kos/iaest/residencia-area-nombre/asia"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/a024d6a8-fdd8-37a5-b428-7d98b87a641b","http://opendata.aragon.es/def/iaest/dimension#residencia-continente-nombre","http://opendata.aragon.es/kos/iaest/residencia-continente-nombre/asia"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/a024d6a8-fdd8-37a5-b428-7d98b87a641b","http://opendata.aragon.es/def/iaest/dimension#residencia-pais-nombre","http://opendata.aragon.es/kos/iaest/residencia-pais-nombre/india"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/a024d6a8-fdd8-37a5-b428-7d98b87a641b","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombre"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/a024d6a8-fdd8-37a5-b428-7d98b87a641b","http://opendata.aragon.es/def/iaest/medida#personas",7
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/a024d6a8-fdd8-37a5-b428-7d98b87a641b","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030077TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/a024d6a8-fdd8-37a5-b428-7d98b87a641b","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2012"
