"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/b13f317d-e419-3ab6-b8d8-4db5191170e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/b13f317d-e419-3ab6-b8d8-4db5191170e3","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Velilla_de_Jiloca"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/b13f317d-e419-3ab6-b8d8-4db5191170e3","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/b13f317d-e419-3ab6-b8d8-4db5191170e3","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/b13f317d-e419-3ab6-b8d8-4db5191170e3","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/b13f317d-e419-3ab6-b8d8-4db5191170e3","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","22962,06"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/b13f317d-e419-3ab6-b8d8-4db5191170e3","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","60182,91"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/b13f317d-e419-3ab6-b8d8-4db5191170e3","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","3867,18"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/b13f317d-e419-3ab6-b8d8-4db5191170e3","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","55981,21"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/b13f317d-e419-3ab6-b8d8-4db5191170e3","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","8362,1"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/b13f317d-e419-3ab6-b8d8-4db5191170e3","http://opendata.aragon.es/def/iaest/medida#total-gastos","153554,55"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/b13f317d-e419-3ab6-b8d8-4db5191170e3","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","2199,09"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/b13f317d-e419-3ab6-b8d8-4db5191170e3","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/b13f317d-e419-3ab6-b8d8-4db5191170e3","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/b13f317d-e419-3ab6-b8d8-4db5191170e3","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
