"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/76fe5fb1-8e35-38c5-a158-0239b719bcd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/76fe5fb1-8e35-38c5-a158-0239b719bcd9","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Jaulín"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/76fe5fb1-8e35-38c5-a158-0239b719bcd9","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/76fe5fb1-8e35-38c5-a158-0239b719bcd9","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/76fe5fb1-8e35-38c5-a158-0239b719bcd9","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/76fe5fb1-8e35-38c5-a158-0239b719bcd9","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",65665.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/76fe5fb1-8e35-38c5-a158-0239b719bcd9","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",6485.29
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/76fe5fb1-8e35-38c5-a158-0239b719bcd9","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",78023.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/76fe5fb1-8e35-38c5-a158-0239b719bcd9","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/76fe5fb1-8e35-38c5-a158-0239b719bcd9","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",61969.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/76fe5fb1-8e35-38c5-a158-0239b719bcd9","http://opendata.aragon.es/def/iaest/medida#total-ingresos",425723.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/76fe5fb1-8e35-38c5-a158-0239b719bcd9","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",70325.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/76fe5fb1-8e35-38c5-a158-0239b719bcd9","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",143254.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/76fe5fb1-8e35-38c5-a158-0239b719bcd9","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/76fe5fb1-8e35-38c5-a158-0239b719bcd9","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
