"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/214c4c23-873e-3cb5-bc3e-dcee4092570b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/214c4c23-873e-3cb5-bc3e-dcee4092570b","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Berge"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/214c4c23-873e-3cb5-bc3e-dcee4092570b","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/214c4c23-873e-3cb5-bc3e-dcee4092570b","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/214c4c23-873e-3cb5-bc3e-dcee4092570b","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",3643.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/214c4c23-873e-3cb5-bc3e-dcee4092570b","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",58535.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/214c4c23-873e-3cb5-bc3e-dcee4092570b","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",3248.13
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/214c4c23-873e-3cb5-bc3e-dcee4092570b","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",20515.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/214c4c23-873e-3cb5-bc3e-dcee4092570b","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/214c4c23-873e-3cb5-bc3e-dcee4092570b","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",59244.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/214c4c23-873e-3cb5-bc3e-dcee4092570b","http://opendata.aragon.es/def/iaest/medida#total-ingresos",286188.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/214c4c23-873e-3cb5-bc3e-dcee4092570b","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",96265.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/214c4c23-873e-3cb5-bc3e-dcee4092570b","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",44736.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/214c4c23-873e-3cb5-bc3e-dcee4092570b","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/214c4c23-873e-3cb5-bc3e-dcee4092570b","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
