"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/138ac898-7f8a-3abe-8594-cd7282b5f74e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/138ac898-7f8a-3abe-8594-cd7282b5f74e","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Comarca/Sierra_de_Albarracín"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/138ac898-7f8a-3abe-8594-cd7282b5f74e","http://opendata.aragon.es/def/iaest/dimension#mes-y-ano","Diciembre 2005"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/138ac898-7f8a-3abe-8594-cd7282b5f74e","http://opendata.aragon.es/def/iaest/dimension#dias-duracion-contrato","http://opendata.aragon.es/kos/iaest/dias-duracion-contrato/0"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/138ac898-7f8a-3abe-8594-cd7282b5f74e","http://opendata.aragon.es/def/iaest/dimension#mes-nombre","http://opendata.aragon.es/kos/iaest/mes-nombre/diciembre"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/138ac898-7f8a-3abe-8594-cd7282b5f74e","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/138ac898-7f8a-3abe-8594-cd7282b5f74e","http://opendata.aragon.es/def/iaest/dimension#temporalidad","http://opendata.aragon.es/kos/iaest/temporalidad/temporal"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/138ac898-7f8a-3abe-8594-cd7282b5f74e","http://opendata.aragon.es/def/iaest/medida#duracion-contrato",0
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/138ac898-7f8a-3abe-8594-cd7282b5f74e","http://opendata.aragon.es/def/iaest/medida#duracion-contrato--100--numero-de-contratos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/138ac898-7f8a-3abe-8594-cd7282b5f74e","http://opendata.aragon.es/def/iaest/medida#numero-de-contratos",14
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/138ac898-7f8a-3abe-8594-cd7282b5f74e","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/05-050314TC"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/138ac898-7f8a-3abe-8594-cd7282b5f74e","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2005"
