"subject","predicate","object"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-desarrollo/cot-222000733-2000-09-18t000000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-desarrollo/cot-222000733-2000-09-18t000000","http://www.w3.org/ns/org#organization","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/22014"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-desarrollo/cot-222000733-2000-09-18t000000","http://purl.org/dc/elements/1.1/source","https://opendata.aragon.es/datos/catalogo/dataset/aad6f487-fd9c-4339-9cae-f97f98b461ac"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-desarrollo/cot-222000733-2000-09-18t000000","http://purl.org/dc/elements/1.1/source","https://opendata.aragon.es/dataset/aad6f487-fd9c-4339-9cae-f97f98b461ac/resource/266cda84-1f2f-4971-8e60-1aa96bf31fb4"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-desarrollo/cot-222000733-2000-09-18t000000","http://data.europa.eu/eli/ontology/first_date_entry_in_force","2000-07-19T00:00:00"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-desarrollo/cot-222000733-2000-09-18t000000","http://data.europa.eu/eli/ontology/date_applicability","2000-09-18T00:00:00"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-desarrollo/cot-222000733-2000-09-18t000000","http://data.europa.eu/eli/ontology/date_publication","2000-11-20T00:00:00"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-desarrollo/cot-222000733-2000-09-18t000000","http://schema.org/abstract","SUELO INDUSTRIAL SASO VERDE"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-desarrollo/cot-222000733-2000-09-18t000000","http://schema.org/identifier","COT-22/2000/733"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-desarrollo/cot-222000733-2000-09-18t000000","http://schema.org/title","COT-22/2000/733 - PP - Informar desfavorablemente"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-desarrollo/cot-222000733-2000-09-18t000000","http://schema.org/additionalType","http://datos.gob.es/kos/sector-publico/sector/urbanismo-infraestructuras"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-desarrollo/cot-222000733-2000-09-18t000000","http://schema.org/url","https://www.boa.aragon.es/cgi-bin/EBOA/BRSCGI?CMD=VEROBJ&MLKOB=421776034645&type=pdf"
