"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvYWN1ZXJkb3NfbWVzYV9nZW5lcmFs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvYWN1ZXJkb3NfbWVzYV9nZW5lcmFs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvYWN1ZXJkb3NfbWVzYV9nZW5lcmFs","http://schema.org/sdDatePublished","20230130"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvYWN1ZXJkb3NfbWVzYV9nZW5lcmFs","http://schema.org/abstract","Acuerdo de 30 de junio de 2016 de la Mesa General de Negociación de la Administración de la Comunidad Autónoma de Aragón, por el que se. Acuerdo de 18 de febrero de 2008, de la Mesa General de Negociación de la Administración de la Comunidad Autónoma de Aragón, sobre. Acuerdo de 15 de marzo de 2013, de la Mesa General de Negociación de la Administración de la Comunidad Autónoma de Aragón, por el que se aprueba la Instrucción de 15 de marzo de 2013, por la que se modifica la Instrucción de 10 de octubre de 2012, sobre. Acuerdo de 28 de septiembre de 2012, de la Mesa General de Negociación de la Administración de la Comunidad Autónoma de Aragón, sobre. Acuerdo 10 de noviembre de 2014, de la Mesa General de Negociación de la Administración de la Comunidad Autónoma de Aragón, por el que. , de la Mesa General de Negociación de la Administración de la Comunidad Autónoma de Aragón. Acuerdo de 23 de diciembre de 2013, de la Mesa General de Negociación de la Administración de la Comunidad Autónoma de Aragón, por el que se aprueba la Instrucción de 23 de diciembre de 2013, por la que se establecen los. Acuerdo de 10 de noviembre de 2014, de la Mesa General de Negociación de la Administración de la Comunidad Autónoma de Aragón, por la que se aprueba la Instrucción de 18 de noviembre de 2014, por la que se establecen criterios. Acuerdo de 28 de noviembre de 2015, de la Mesa General de Negociación de la Administración de la Comunidad Autónoma de Aragón por el que se aprueba el. Acuerdo de 15 de julio de 2015, de la Mesa General de Negociación de la Administración de la Comunidad Autónoma de Aragón, por el que se adoptan. medidas para la integración efectiva de la prevención de riesgos laborales y promoción de la salud en la Administración de la Comunidad Autónoma de Aragón. Acuerdo de 17 de marzo de 2017, de la Mesa General de Negociación de la Administración de la Comunidad Autónoma de Aragón, por el que. Acuerdo de 16 de mayo 2017, de la Mesa General de Negociación de la Administración de la Comunidad Autónoma de Aragón, sobre."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvYWN1ZXJkb3NfbWVzYV9nZW5lcmFs","http://schema.org/title","Acuerdos Mesa General Negociación y Mesa de Función Pública | Transparencia Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvYWN1ZXJkb3NfbWVzYV9nZW5lcmFs","http://schema.org/version","2430638637"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvYWN1ZXJkb3NfbWVzYV9nZW5lcmFs","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Plan"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvYWN1ZXJkb3NfbWVzYV9nZW5lcmFs","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvYWN1ZXJkb3NfbWVzYV9nZW5lcmFs","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvYWN1ZXJkb3NfbWVzYV9nZW5lcmFs","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvYWN1ZXJkb3NfbWVzYV9nZW5lcmFs","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvYWN1ZXJkb3NfbWVzYV9nZW5lcmFs","http://schema.org/url","http://transparencia.aragon.es/content/acuerdos_mesa_general"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvYWN1ZXJkb3NfbWVzYV9nZW5lcmFs","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
