"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/0b285e0e-6737-31f2-bb76-c5bc4e575af0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/0b285e0e-6737-31f2-bb76-c5bc4e575af0","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Azuara"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/0b285e0e-6737-31f2-bb76-c5bc4e575af0","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/0b285e0e-6737-31f2-bb76-c5bc4e575af0","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/0b285e0e-6737-31f2-bb76-c5bc4e575af0","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/0b285e0e-6737-31f2-bb76-c5bc4e575af0","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","184303,83"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/0b285e0e-6737-31f2-bb76-c5bc4e575af0","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","297305,02"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/0b285e0e-6737-31f2-bb76-c5bc4e575af0","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/0b285e0e-6737-31f2-bb76-c5bc4e575af0","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","108519,04"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/0b285e0e-6737-31f2-bb76-c5bc4e575af0","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/0b285e0e-6737-31f2-bb76-c5bc4e575af0","http://opendata.aragon.es/def/iaest/medida#total-gastos","616062,26"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/0b285e0e-6737-31f2-bb76-c5bc4e575af0","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","25934,37"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/0b285e0e-6737-31f2-bb76-c5bc4e575af0","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/0b285e0e-6737-31f2-bb76-c5bc4e575af0","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/0b285e0e-6737-31f2-bb76-c5bc4e575af0","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
