"subject","predicate","object"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Huerto__0__2__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Huerto__0__2__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Huerto__0__2__1","http://opendata.aragon.es/def/Aragopedia#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Huerto"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Huerto__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasCursosAgua",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Huerto__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasEscasaVegetacion",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Huerto__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasGlaciarNievePermanente",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Huerto__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasInstalacionesDeportivas",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Huerto__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasMatorralBoscoso",52.6954
"http://opendata.aragon.es/recurso/estadistica/Observacion/Huerto__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasMatorralesEsclerof",988.227
"http://opendata.aragon.es/recurso/estadistica/Observacion/Huerto__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasMosaicoCultivos",441.38
"http://opendata.aragon.es/recurso/estadistica/Observacion/Huerto__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasPastizalesNaturales",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Huerto__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasViniedos",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Huerto__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasZonasMineras",29.2564
"http://opendata.aragon.es/recurso/estadistica/Observacion/Huerto__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasZonasQuemadas",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Huerto__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasZonasVerdesUrbanas",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Huerto__0__2__1","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/DataSet/UsoSuelo"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Huerto__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasAgricolaVegNat",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Huerto__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasArrozales",164.417
"http://opendata.aragon.es/recurso/estadistica/Observacion/Huerto__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasBosquesFrondosas",107.601
"http://opendata.aragon.es/recurso/estadistica/Observacion/Huerto__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasBosquesMixtos",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Huerto__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasCarreterasTren",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Huerto__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasConiferas",39.1311
"http://opendata.aragon.es/recurso/estadistica/Observacion/Huerto__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasCultivosRegadio",3721.22
"http://opendata.aragon.es/recurso/estadistica/Observacion/Huerto__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasEscombrerasVertederos",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Huerto__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasFrutales",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Huerto__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasHumedales",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Huerto__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasLaminasAgua",29.6351
"http://opendata.aragon.es/recurso/estadistica/Observacion/Huerto__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasMatorralesHumedos",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Huerto__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasOlivares",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Huerto__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasAeropuertos",0.0
