"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/417de06e-824f-3006-87e3-5614ba97d099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/417de06e-824f-3006-87e3-5614ba97d099","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Torrelapaja"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/417de06e-824f-3006-87e3-5614ba97d099","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/417de06e-824f-3006-87e3-5614ba97d099","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/417de06e-824f-3006-87e3-5614ba97d099","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/417de06e-824f-3006-87e3-5614ba97d099","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","9516,63"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/417de06e-824f-3006-87e3-5614ba97d099","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","36344,43"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/417de06e-824f-3006-87e3-5614ba97d099","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/417de06e-824f-3006-87e3-5614ba97d099","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","59597,1"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/417de06e-824f-3006-87e3-5614ba97d099","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/417de06e-824f-3006-87e3-5614ba97d099","http://opendata.aragon.es/def/iaest/medida#total-gastos","105754,16"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/417de06e-824f-3006-87e3-5614ba97d099","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","296"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/417de06e-824f-3006-87e3-5614ba97d099","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/417de06e-824f-3006-87e3-5614ba97d099","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/417de06e-824f-3006-87e3-5614ba97d099","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
