"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsaGFtYS1kZS1hcmFnb24v","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsaGFtYS1kZS1hcmFnb24v","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsaGFtYS1kZS1hcmFnb24v","http://schema.org/sdDatePublished","20240518"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsaGFtYS1kZS1hcmFnb24v","http://schema.org/abstract","Alhama de Aragón. Hotel Balneario Alhama de Aragón. Aprovecha tu estancia en los balnearios de Alhama para hacer alguna excursión, por ejemplo, al emblemático. Oficina municipal de turismo de Alhama de Aragón. Qué ver cerca de Alhama de Aragón. La cuarta ciudad de Aragón, centro de una rica huerta, posee una situación privilegiada a camino entre Zaragoza y Madrid,…. Ruta del Vino de Calatayud. Calatayud es tierra de viñas, de mudéjar y de termalismo. Balneario Alhama de Aragón****. La mayor riqueza del Hotel Balneario Alhama de Aragón, situado en la villa termal del mismo nombre, reside en la…. Al igual que las cercanas localidades de Alhama de Aragón o Paracuellos del Jiloca, Jaraba destaca por sus excelentes instalaciones…. Balneario Serón***. Muy cerca del Monasterio de Piedra, junto al casco urbano de Jaraba, encontrarás este excelente balneario de ambiente acogedor que…. Balneario Sicilia****. Déjate envolver por las aguas del Balneario Sicilia, en Jaraba, villa termal por excelencia situada en torno a media hora…. Ruta por el mudéjar de las Comarcas de Calatayud y del Aranda. Jornadas romanas de Artieda. Jornadas medievales de Alagón. Festival de Cine de La Almunia. 25 mayo - 02 junio 2024. Festival Orés Mágico."
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsaGFtYS1kZS1hcmFnb24v","http://schema.org/title","Alhama de Aragón : Turismo de Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsaGFtYS1kZS1hcmFnb24v","http://schema.org/version","1336986030"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsaGFtYS1kZS1hcmFnb24v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Calatayud"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsaGFtYS1kZS1hcmFnb24v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Alhama_de_Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsaGFtYS1kZS1hcmFnb24v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Vera_de_Moncayo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsaGFtYS1kZS1hcmFnb24v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Alagón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsaGFtYS1kZS1hcmFnb24v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Velilla_de_Ebro"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsaGFtYS1kZS1hcmFnb24v","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsaGFtYS1kZS1hcmFnb24v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Cetina"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsaGFtYS1kZS1hcmFnb24v","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/rc-zaragoza-03-598"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsaGFtYS1kZS1hcmFnb24v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsaGFtYS1kZS1hcmFnb24v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Ateca"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsaGFtYS1kZS1hcmFnb24v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Tarazona"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsaGFtYS1kZS1hcmFnb24v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Artieda"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsaGFtYS1kZS1hcmFnb24v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Jiloca"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsaGFtYS1kZS1hcmFnb24v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Orés"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsaGFtYS1kZS1hcmFnb24v","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-oficina-turismo/ot-za-17-001"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsaGFtYS1kZS1hcmFnb24v","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-30"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsaGFtYS1kZS1hcmFnb24v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Cariñena"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsaGFtYS1kZS1hcmFnb24v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Cariñena"
