"subject","predicate","object"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almonacid_de_la_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almonacid_de_la_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almonacid_de_la_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almonacid_de_la_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almonacid_de_la_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almonacid_de_la_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almonacid_de_la_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almonacid_de_la_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almonacid_de_la_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almonacid_de_la_Cuba","http://www.w3.org/2000/01/rdf-schema#label","Almonacid de la Cuba"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almonacid_de_la_Cuba","http://opendata.aragon.es/def/Aragopedia#enComarcaTemporal","CAMPO DE BELCHITE"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almonacid_de_la_Cuba","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almonacid_de_la_Cuba","http://opendata.aragon.es/def/Aragopedia#codigoINE","50023"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almonacid_de_la_Cuba","http://opendata.aragon.es/def/Aragopedia#enComarca","http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Belchite"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almonacid_de_la_Cuba","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Almonacid_de_la_Cuba__2__1__6"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almonacid_de_la_Cuba","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Almonacid_de_la_Cuba__2__1__7"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almonacid_de_la_Cuba","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Almonacid_de_la_Cuba__2__1__4"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almonacid_de_la_Cuba","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Almonacid_de_la_Cuba__2__1__5"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almonacid_de_la_Cuba","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Almonacid_de_la_Cuba__2__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almonacid_de_la_Cuba","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Almonacid_de_la_Cuba__2__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almonacid_de_la_Cuba","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Almonacid_de_la_Cuba__2__1__15"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almonacid_de_la_Cuba","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Almonacid_de_la_Cuba__2__1__16"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almonacid_de_la_Cuba","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Almonacid_de_la_Cuba__2__1__13"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almonacid_de_la_Cuba","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Almonacid_de_la_Cuba__2__1__14"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almonacid_de_la_Cuba","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Almonacid_de_la_Cuba__2__1__11"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almonacid_de_la_Cuba","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Almonacid_de_la_Cuba__2__1__12"
