"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d92ac4be-1f94-3e30-a0a5-b7e665e679fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d92ac4be-1f94-3e30-a0a5-b7e665e679fc","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Calatorao"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d92ac4be-1f94-3e30-a0a5-b7e665e679fc","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d92ac4be-1f94-3e30-a0a5-b7e665e679fc","http://opendata.aragon.es/def/iaest/medida#edad-media-de-la-poblacion",44.0706
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d92ac4be-1f94-3e30-a0a5-b7e665e679fc","http://opendata.aragon.es/def/iaest/medida#indice-de-ancianidad",32.9825
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d92ac4be-1f94-3e30-a0a5-b7e665e679fc","http://opendata.aragon.es/def/iaest/medida#indice-de-envejecimiento",106.742
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d92ac4be-1f94-3e30-a0a5-b7e665e679fc","http://opendata.aragon.es/def/iaest/medida#indice-de-juventud",68.4211
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d92ac4be-1f94-3e30-a0a5-b7e665e679fc","http://opendata.aragon.es/def/iaest/medida#indice-de-sobreenvejecimiento",16.4912
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d92ac4be-1f94-3e30-a0a5-b7e665e679fc","http://opendata.aragon.es/def/iaest/medida#indice-de-vejez",146.154
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d92ac4be-1f94-3e30-a0a5-b7e665e679fc","http://opendata.aragon.es/def/iaest/medida#indice-estructura-de-poblacion-activa-total",65.7238
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d92ac4be-1f94-3e30-a0a5-b7e665e679fc","http://opendata.aragon.es/def/iaest/medida#indice-reemplazamiento-edad-activa-total",82.1918
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d92ac4be-1f94-3e30-a0a5-b7e665e679fc","http://opendata.aragon.es/def/iaest/medida#personas",1488
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d92ac4be-1f94-3e30-a0a5-b7e665e679fc","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia",47.619
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d92ac4be-1f94-3e30-a0a5-b7e665e679fc","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-ancianos",28.2738
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d92ac4be-1f94-3e30-a0a5-b7e665e679fc","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-jovenes",19.3452
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d92ac4be-1f94-3e30-a0a5-b7e665e679fc","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030006TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d92ac4be-1f94-3e30-a0a5-b7e665e679fc","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2020"
