"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvaWktam9ybmFkYS1hdXRvbm9taWNhLWFzb2NpYWNpb24tY2llbnRpZmljYS1tYXRyb25hcy05MTkxMQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvaWktam9ybmFkYS1hdXRvbm9taWNhLWFzb2NpYWNpb24tY2llbnRpZmljYS1tYXRyb25hcy05MTkxMQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvaWktam9ybmFkYS1hdXRvbm9taWNhLWFzb2NpYWNpb24tY2llbnRpZmljYS1tYXRyb25hcy05MTkxMQ","http://schema.org/sdDatePublished","20230506"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvaWktam9ybmFkYS1hdXRvbm9taWNhLWFzb2NpYWNpb24tY2llbnRpZmljYS1tYXRyb25hcy05MTkxMQ","http://schema.org/abstract","II Jornada Autonómica de la Asociación Científica de Matronas. La consejera de Sanidad, Sira Repollés, asiste a la apertura de la II Jornada Autonómica de la Asociación Científica de  Matronas de Aragón (ACMA), presidida por María José Ramón."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvaWktam9ybmFkYS1hdXRvbm9taWNhLWFzb2NpYWNpb24tY2llbnRpZmljYS1tYXRyb25hcy05MTkxMQ","http://schema.org/title","II Jornada Autonómica de la Asociación Científica de Matronas"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvaWktam9ybmFkYS1hdXRvbm9taWNhLWFzb2NpYWNpb24tY2llbnRpZmljYS1tYXRyb25hcy05MTkxMQ","http://schema.org/version","1608086329"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvaWktam9ybmFkYS1hdXRvbm9taWNhLWFzb2NpYWNpb24tY2llbnRpZmljYS1tYXRyb25hcy05MTkxMQ","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-huesca-16-003"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvaWktam9ybmFkYS1hdXRvbm9taWNhLWFzb2NpYWNpb24tY2llbnRpZmljYS1tYXRyb25hcy05MTkxMQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvaWktam9ybmFkYS1hdXRvbm9taWNhLWFzb2NpYWNpb24tY2llbnRpZmljYS1tYXRyb25hcy05MTkxMQ","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-alojamientos-turismo-rural/cr-huesca-04-518"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvaWktam9ybmFkYS1hdXRvbm9taWNhLWFzb2NpYWNpb24tY2llbnRpZmljYS1tYXRyb25hcy05MTkxMQ","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-022"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvaWktam9ybmFkYS1hdXRvbm9taWNhLWFzb2NpYWNpb24tY2llbnRpZmljYS1tYXRyb25hcy05MTkxMQ","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--huesca-09-018"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvaWktam9ybmFkYS1hdXRvbm9taWNhLWFzb2NpYWNpb24tY2llbnRpZmljYS1tYXRyb25hcy05MTkxMQ","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-09-083"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvaWktam9ybmFkYS1hdXRvbm9taWNhLWFzb2NpYWNpb24tY2llbnRpZmljYS1tYXRyb25hcy05MTkxMQ","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-huesca-09-014"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvaWktam9ybmFkYS1hdXRvbm9taWNhLWFzb2NpYWNpb24tY2llbnRpZmljYS1tYXRyb25hcy05MTkxMQ","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-alojamientos-turismo-rural/cr-huesca-03-104"
