"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/11c7df61-25c2-3a8c-bd81-4b3707f911ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/11c7df61-25c2-3a8c-bd81-4b3707f911ac","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Ejea_de_los_Caballeros"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/11c7df61-25c2-3a8c-bd81-4b3707f911ac","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/11c7df61-25c2-3a8c-bd81-4b3707f911ac","http://opendata.aragon.es/def/iaest/dimension#residencia-area-nombre","http://opendata.aragon.es/kos/iaest/residencia-area-nombre/ue-28"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/11c7df61-25c2-3a8c-bd81-4b3707f911ac","http://opendata.aragon.es/def/iaest/dimension#residencia-continente-nombre","http://opendata.aragon.es/kos/iaest/residencia-continente-nombre/europa"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/11c7df61-25c2-3a8c-bd81-4b3707f911ac","http://opendata.aragon.es/def/iaest/dimension#residencia-pais-nombre","http://opendata.aragon.es/kos/iaest/residencia-pais-nombre/portugal"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/11c7df61-25c2-3a8c-bd81-4b3707f911ac","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombre"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/11c7df61-25c2-3a8c-bd81-4b3707f911ac","http://opendata.aragon.es/def/iaest/medida#personas",1
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/11c7df61-25c2-3a8c-bd81-4b3707f911ac","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030077TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/11c7df61-25c2-3a8c-bd81-4b3707f911ac","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
