"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TC/54e5dd6f-e6a9-314c-9ef6-340de2c72b70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TC/54e5dd6f-e6a9-314c-9ef6-340de2c72b70","http://opendata.aragon.es/def/iaest/dimension#mes-y-ano","Febrero 2019"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TC/54e5dd6f-e6a9-314c-9ef6-340de2c72b70","http://opendata.aragon.es/def/iaest/dimension#dias-duracion-contrato","http://opendata.aragon.es/kos/iaest/dias-duracion-contrato/1"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TC/54e5dd6f-e6a9-314c-9ef6-340de2c72b70","http://opendata.aragon.es/def/iaest/dimension#grupo-de-tipo-de-contrato","http://opendata.aragon.es/kos/iaest/grupo-de-tipo-de-contrato/eventual-produccion"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TC/54e5dd6f-e6a9-314c-9ef6-340de2c72b70","http://opendata.aragon.es/def/iaest/dimension#mes-nombre","http://opendata.aragon.es/kos/iaest/mes-nombre/febrero"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TC/54e5dd6f-e6a9-314c-9ef6-340de2c72b70","http://opendata.aragon.es/def/iaest/dimension#modalidad","http://opendata.aragon.es/kos/iaest/modalidad/eventual-por-circunstancias-de-la-produccion"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TC/54e5dd6f-e6a9-314c-9ef6-340de2c72b70","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TC/54e5dd6f-e6a9-314c-9ef6-340de2c72b70","http://opendata.aragon.es/def/iaest/dimension#temporalidad","http://opendata.aragon.es/kos/iaest/temporalidad/temporal"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TC/54e5dd6f-e6a9-314c-9ef6-340de2c72b70","http://opendata.aragon.es/def/iaest/medida#duracion-contrato",331
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TC/54e5dd6f-e6a9-314c-9ef6-340de2c72b70","http://opendata.aragon.es/def/iaest/medida#duracion-contrato--100--numero-de-contratos",55.1667
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TC/54e5dd6f-e6a9-314c-9ef6-340de2c72b70","http://opendata.aragon.es/def/iaest/medida#numero-de-contratos",6
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TC/54e5dd6f-e6a9-314c-9ef6-340de2c72b70","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/05-050315TC"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TC/54e5dd6f-e6a9-314c-9ef6-340de2c72b70","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2019"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TC/54e5dd6f-e6a9-314c-9ef6-340de2c72b70","http://opendata.aragon.es/def/iaest/medida#ordenmodalidad",2
