"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/adf5d5d5-5668-327a-89e8-23d9b9694761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/adf5d5d5-5668-327a-89e8-23d9b9694761","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Alcalá_de_la_Selva"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/adf5d5d5-5668-327a-89e8-23d9b9694761","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/adf5d5d5-5668-327a-89e8-23d9b9694761","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/adf5d5d5-5668-327a-89e8-23d9b9694761","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",14700.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/adf5d5d5-5668-327a-89e8-23d9b9694761","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",273620.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/adf5d5d5-5668-327a-89e8-23d9b9694761","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",8100.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/adf5d5d5-5668-327a-89e8-23d9b9694761","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",39825.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/adf5d5d5-5668-327a-89e8-23d9b9694761","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/adf5d5d5-5668-327a-89e8-23d9b9694761","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",865303.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/adf5d5d5-5668-327a-89e8-23d9b9694761","http://opendata.aragon.es/def/iaest/medida#total-ingresos",1.52607e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/adf5d5d5-5668-327a-89e8-23d9b9694761","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",175309.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/adf5d5d5-5668-327a-89e8-23d9b9694761","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",149218.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/adf5d5d5-5668-327a-89e8-23d9b9694761","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/adf5d5d5-5668-327a-89e8-23d9b9694761","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
