"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a4ed9df6-079f-34c1-9869-a09e61fa0876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a4ed9df6-079f-34c1-9869-a09e61fa0876","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Robres"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a4ed9df6-079f-34c1-9869-a09e61fa0876","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a4ed9df6-079f-34c1-9869-a09e61fa0876","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a4ed9df6-079f-34c1-9869-a09e61fa0876","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a4ed9df6-079f-34c1-9869-a09e61fa0876","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","129339,99"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a4ed9df6-079f-34c1-9869-a09e61fa0876","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","376946,88"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a4ed9df6-079f-34c1-9869-a09e61fa0876","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","233,94"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a4ed9df6-079f-34c1-9869-a09e61fa0876","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","351799,65"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a4ed9df6-079f-34c1-9869-a09e61fa0876","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","68214,34"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a4ed9df6-079f-34c1-9869-a09e61fa0876","http://opendata.aragon.es/def/iaest/medida#total-gastos","958817,29"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a4ed9df6-079f-34c1-9869-a09e61fa0876","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","32282,49"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a4ed9df6-079f-34c1-9869-a09e61fa0876","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a4ed9df6-079f-34c1-9869-a09e61fa0876","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a4ed9df6-079f-34c1-9869-a09e61fa0876","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
