"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d721977b-1d57-3b8a-b4d4-3654e0be4cec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d721977b-1d57-3b8a-b4d4-3654e0be4cec","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Barbués"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d721977b-1d57-3b8a-b4d4-3654e0be4cec","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d721977b-1d57-3b8a-b4d4-3654e0be4cec","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d721977b-1d57-3b8a-b4d4-3654e0be4cec","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d721977b-1d57-3b8a-b4d4-3654e0be4cec","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",29678.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d721977b-1d57-3b8a-b4d4-3654e0be4cec","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d721977b-1d57-3b8a-b4d4-3654e0be4cec","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",2859.48
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d721977b-1d57-3b8a-b4d4-3654e0be4cec","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d721977b-1d57-3b8a-b4d4-3654e0be4cec","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",12310.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d721977b-1d57-3b8a-b4d4-3654e0be4cec","http://opendata.aragon.es/def/iaest/medida#total-ingresos",128124.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d721977b-1d57-3b8a-b4d4-3654e0be4cec","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",31788.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d721977b-1d57-3b8a-b4d4-3654e0be4cec","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",51487.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d721977b-1d57-3b8a-b4d4-3654e0be4cec","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d721977b-1d57-3b8a-b4d4-3654e0be4cec","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
