"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/69e0404f-5da0-3fca-82d4-d72984e4a5cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/69e0404f-5da0-3fca-82d4-d72984e4a5cd","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Castejón_de_las_Armas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/69e0404f-5da0-3fca-82d4-d72984e4a5cd","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/69e0404f-5da0-3fca-82d4-d72984e4a5cd","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/69e0404f-5da0-3fca-82d4-d72984e4a5cd","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/69e0404f-5da0-3fca-82d4-d72984e4a5cd","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","34772,88"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/69e0404f-5da0-3fca-82d4-d72984e4a5cd","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","62224,55"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/69e0404f-5da0-3fca-82d4-d72984e4a5cd","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","1391,77"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/69e0404f-5da0-3fca-82d4-d72984e4a5cd","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","82821,59"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/69e0404f-5da0-3fca-82d4-d72984e4a5cd","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","5657,14"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/69e0404f-5da0-3fca-82d4-d72984e4a5cd","http://opendata.aragon.es/def/iaest/medida#total-gastos","187707,93"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/69e0404f-5da0-3fca-82d4-d72984e4a5cd","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","840"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/69e0404f-5da0-3fca-82d4-d72984e4a5cd","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/69e0404f-5da0-3fca-82d4-d72984e4a5cd","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/69e0404f-5da0-3fca-82d4-d72984e4a5cd","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
