"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9kZWNsYXJhZG9zLWludGVyZXMtYXV0b25vbWljby0yNC1wYXJxdWVzLTk1NTY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9kZWNsYXJhZG9zLWludGVyZXMtYXV0b25vbWljby0yNC1wYXJxdWVzLTk1NTY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9kZWNsYXJhZG9zLWludGVyZXMtYXV0b25vbWljby0yNC1wYXJxdWVzLTk1NTY","http://schema.org/sdDatePublished","20230130"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9kZWNsYXJhZG9zLWludGVyZXMtYXV0b25vbWljby0yNC1wYXJxdWVzLTk1NTY","http://schema.org/abstract","Declarados de interés autonómico 24 parques eólicos de Forestalia y 4 de Gamesa. El Consejo de Gobierno ha acordado hoy declarar como Inversiones de Interés Autonómico los proyectos de 24 parques eólicos promovidos por sociedades mercantiles del grupo Forestalia y otros 4 de sociedades del grupo Gamesa. Forestalia había solicitado la declaración de interés autonómico para un total de 31 proyectos de parques eólicos que sumarían una potencia de 1.193,5 MW y supondrían una inversión aproximada de 1.193,5 millones de euros. A su vez, los 4 parques eólicos del grupo Gamesa declarados de interés general suman potencia total alcanza 147,75 MW y según los promotores supondrán una inversión aproximada de 160 millones de euros y una producción de energía bruta estimada entre 34 y 39 MW cada uno. Dado que los proyectos están vinculados a empresas adjudicatarias en la subasta estatal, se trata de unas inversiones que cumplen los criterios establecidos por el Gobierno de Aragón en su acuerdo de 14 de febrero de 2017 para poder ser declaradas de interés autonómico en materia de energía renovable."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9kZWNsYXJhZG9zLWludGVyZXMtYXV0b25vbWljby0yNC1wYXJxdWVzLTk1NTY","http://schema.org/title","Declarados de interés autonómico 24 parques eólicos de Forestalia y 4 de Gamesa"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9kZWNsYXJhZG9zLWludGVyZXMtYXV0b25vbWljby0yNC1wYXJxdWVzLTk1NTY","http://schema.org/version","2767056600"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9kZWNsYXJhZG9zLWludGVyZXMtYXV0b25vbWljby0yNC1wYXJxdWVzLTk1NTY","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Fuendetodos"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9kZWNsYXJhZG9zLWludGVyZXMtYXV0b25vbWljby0yNC1wYXJxdWVzLTk1NTY","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-10"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9kZWNsYXJhZG9zLWludGVyZXMtYXV0b25vbWljby0yNC1wYXJxdWVzLTk1NTY","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Almonacid_de_la_Cuba"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9kZWNsYXJhZG9zLWludGVyZXMtYXV0b25vbWljby0yNC1wYXJxdWVzLTk1NTY","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Pedrola"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9kZWNsYXJhZG9zLWludGVyZXMtYXV0b25vbWljby0yNC1wYXJxdWVzLTk1NTY","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Almudévar"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9kZWNsYXJhZG9zLWludGVyZXMtYXV0b25vbWljby0yNC1wYXJxdWVzLTk1NTY","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Fuentes_de_Ebro"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9kZWNsYXJhZG9zLWludGVyZXMtYXV0b25vbWljby0yNC1wYXJxdWVzLTk1NTY","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Pedrosas_(Las)"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9kZWNsYXJhZG9zLWludGVyZXMtYXV0b25vbWljby0yNC1wYXJxdWVzLTk1NTY","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Villar_de_los_Navarros"
