"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9fa20f64-cc51-378f-9a4f-df9125f42580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9fa20f64-cc51-378f-9a4f-df9125f42580","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Caspe"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9fa20f64-cc51-378f-9a4f-df9125f42580","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9fa20f64-cc51-378f-9a4f-df9125f42580","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9fa20f64-cc51-378f-9a4f-df9125f42580","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",10000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9fa20f64-cc51-378f-9a4f-df9125f42580","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",3.13275e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9fa20f64-cc51-378f-9a4f-df9125f42580","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",30000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9fa20f64-cc51-378f-9a4f-df9125f42580","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",183800.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9fa20f64-cc51-378f-9a4f-df9125f42580","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9fa20f64-cc51-378f-9a4f-df9125f42580","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",1.40294e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9fa20f64-cc51-378f-9a4f-df9125f42580","http://opendata.aragon.es/def/iaest/medida#total-ingresos",8.58981e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9fa20f64-cc51-378f-9a4f-df9125f42580","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",2.9234e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9fa20f64-cc51-378f-9a4f-df9125f42580","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",906919.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9fa20f64-cc51-378f-9a4f-df9125f42580","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9fa20f64-cc51-378f-9a4f-df9125f42580","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
